SELECT * FROM data WHERE device_id = '0-227762' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
2910,"0000-00-00 00:00:00",910366573,0-227762,"2012-07-11 22:51:28",,96,-7.02298,141.06682,657,,323,,,,,,,,
2917,"0000-00-00 00:00:00",910368197,0-227762,"2012-07-11 23:01:48",,97,-7.02294,141.06678,657,,413,,,,,,,,
2918,"0000-00-00 00:00:00",910368197,0-227762,"2012-07-11 23:11:48",,98,-7.023,141.06687,653,,531,,,,,,,,
2919,"0000-00-00 00:00:00",910368197,0-227762,"2012-07-11 23:21:48",,99,-7.02297,141.06685,653,,671,,,,,,,,
2923,"0000-00-00 00:00:00",910369379,0-227762,"2012-07-11 23:31:38",,100,-7.02303,141.06688,654,,862,,,,,,,,
2924,"0000-00-00 00:00:00",910369379,0-227762,"2012-07-11 23:41:38",,101,-7.02293,141.06675,656,,771,,,,,,,,
2925,"0000-00-00 00:00:00",910369379,0-227762,"2012-07-11 23:51:38",,102,-7.0229,141.06675,653,,691,,,,,,,,
2926,"0000-00-00 00:00:00",910370407,0-227762,"2012-07-12 00:01:41",,103,-7.02312,141.067,652,,620,,,,,,,,
2927,"0000-00-00 00:00:00",910370407,0-227762,"2012-07-12 00:11:41",,104,-7.02913,141.06799,657,,861,,,,,,,,
2928,"0000-00-00 00:00:00",910370407,0-227762,"2012-07-12 00:21:41",,105,-7.04266,141.09432,654,,861,,,,,,,,
2935,"0000-00-00 00:00:00",910372060,0-227762,"2012-07-12 00:31:22",,106,-7.05751,141.114,653,,861,,,,,,,,
2936,"0000-00-00 00:00:00",910372060,0-227762,"2012-07-12 00:41:22",,107,-7.07371,141.10216,653,,859,,,,,,,,
2937,"0000-00-00 00:00:00",910372060,0-227762,"2012-07-12 00:51:22",,108,-7.08612,141.10914,658,,859,,,,,,,,
2938,"0000-00-00 00:00:00",910372899,0-227762,"2012-07-12 01:01:49",,109,-7.09785,141.1148,652,,859,,,,,,,,
2939,"0000-00-00 00:00:00",910372899,0-227762,"2012-07-12 01:11:49",,110,-7.09797,141.11479,652,,0,,,,,,,,
2940,"0000-00-00 00:00:00",910372899,0-227762,"2012-07-12 01:21:49",,111,-7.09793,141.11481,655,,844,,,,,,,,
2944,"0000-00-00 00:00:00",910374132,0-227762,"2012-07-12 01:31:53",,112,-7.09792,141.1148,658,,843,,,,,,,,
2945,"0000-00-00 00:00:00",910374132,0-227762,"2012-07-12 01:41:53",,113,-7.09789,141.1148,658,,859,,,,,,,,
2946,"0000-00-00 00:00:00",910374132,0-227762,"2012-07-12 01:51:53",,114,-7.09796,141.11492,653,,0,,,,,,,,
2950,"0000-00-00 00:00:00",910376150,0-227762,"2012-07-12 02:01:13",,115,-7.09795,141.11493,654,,858,,,,,,,,
2951,"0000-00-00 00:00:00",910376150,0-227762,"2012-07-12 02:11:13",,116,-7.09792,141.11489,654,,858,,,,,,,,
2952,"0000-00-00 00:00:00",910376150,0-227762,"2012-07-12 02:21:13",,117,-7.09791,141.11484,653,,859,,,,,,,,
2953,"0000-00-00 00:00:00",910377927,0-227762,"2012-07-12 02:31:09",,118,-7.098,141.11482,654,,858,,,,,,,,
2954,"0000-00-00 00:00:00",910377927,0-227762,"2012-07-12 02:41:09",,119,-7.09815,141.11492,655,,860,,,,,,,,
2955,"0000-00-00 00:00:00",910377927,0-227762,"2012-07-12 02:51:09",,120,-7.09914,141.11646,659,,859,,,,,,,,
2968,"0000-00-00 00:00:00",910383037,0-227762,"2012-07-12 04:31:18",,130,-7.09014,141.10896,657,,860,,,,,,,,
2969,"0000-00-00 00:00:00",910383037,0-227762,"2012-07-12 04:41:18",,131,-7.08995,141.109,652,,859,,,,,,,,
2970,"0000-00-00 00:00:00",910383037,0-227762,"2012-07-12 04:51:18",,132,-7.09024,141.10899,657,,859,,,,,,,,
2971,"0000-00-00 00:00:00",910383893,0-227762,"2012-07-12 05:02:23",,133,-7.09005,141.10902,652,,860,,,,,,,,
2972,"0000-00-00 00:00:00",910383893,0-227762,"2012-07-12 05:12:23",,134,-7.09054,141.1088,653,,860,,,,,,,,
2973,"0000-00-00 00:00:00",910383893,0-227762,"2012-07-12 05:21:23",,135,-7.09068,141.10865,653,,859,,,,,,,,
2977,"0000-00-00 00:00:00",910385754,0-227762,"2012-07-12 05:32:57",,136,-7.09042,141.10904,652,,858,,,,,,,,
2978,"0000-00-00 00:00:00",910385754,0-227762,"2012-07-12 05:42:57",,137,-7.09018,141.10911,657,,859,,,,,,,,
2979,"0000-00-00 00:00:00",910385754,0-227762,"2012-07-12 05:52:57",,138,-7.09692,141.11523,657,,859,,,,,,,,
2983,"0000-00-00 00:00:00",910386250,0-227762,"2012-07-12 06:02:57",,139,-7.09783,141.1155,656,,160,,,,,,,,
2984,"0000-00-00 00:00:00",910386250,0-227762,"2012-07-12 06:12:57",,140,-7.10213,141.11797,656,,127,,,,,,,,
2985,"0000-00-00 00:00:00",910386250,0-227762,"2012-07-12 06:22:57",,141,-7.10717,141.12162,652,,120,,,,,,,,
2989,"0000-00-00 00:00:00",910387564,0-227762,"2012-07-12 06:32:34",,142,-7.11077,141.12675,657,,127,,,,,,,,
2990,"0000-00-00 00:00:00",910387564,0-227762,"2012-07-12 06:42:34",,143,-7.11428,141.13198,653,,123,,,,,,,,
2991,"0000-00-00 00:00:00",910387564,0-227762,"2012-07-12 06:52:34",,144,-7.11779,141.13754,654,,127,,,,,,,,
2998,"0000-00-00 00:00:00",910389061,0-227762,"2012-07-12 07:02:41",,145,-7.12069,141.14368,653,,123,,,,,,,,
2999,"0000-00-00 00:00:00",910389061,0-227762,"2012-07-12 07:12:41",,146,-7.12248,141.15011,656,,124,,,,,,,,
3000,"0000-00-00 00:00:00",910389061,0-227762,"2012-07-12 07:22:41",,147,-7.12081,141.15309,656,,123,,,,,,,,
3001,"0000-00-00 00:00:00",910390154,0-227762,"2012-07-12 07:32:04",,148,-7.11635,141.15422,654,,122,,,,,,,,
3002,"0000-00-00 00:00:00",910390154,0-227762,"2012-07-12 07:42:04",,149,-7.11152,141.15659,654,,118,,,,,,,,
3003,"0000-00-00 00:00:00",910390154,0-227762,"2012-07-12 07:52:04",,150,-7.10787,141.15986,651,,111,,,,,,,,
3007,"0000-00-00 00:00:00",910391064,0-227762,"2012-07-12 08:02:26",,151,-7.10768,141.16373,649,,112,,,,,,,,
3008,"0000-00-00 00:00:00",910391064,0-227762,"2012-07-12 08:12:26",,152,-7.11086,141.16768,653,,115,,,,,,,,
3009,"0000-00-00 00:00:00",910391064,0-227762,"2012-07-12 08:22:26",,153,-7.11544,141.16838,654,,113,,,,,,,,
3016,"0000-00-00 00:00:00",910392073,0-227762,"2012-07-12 08:32:32",,154,-7.1182,141.16406,649,,111,,,,,,,,
3017,"0000-00-00 00:00:00",910392073,0-227762,"2012-07-12 08:42:32",,155,-7.12215,141.16073,651,,113,,,,,,,,
3018,"0000-00-00 00:00:00",910392073,0-227762,"2012-07-12 08:52:32",,156,-7.12696,141.15782,656,,112,,,,,,,,
3019,"0000-00-00 00:00:00",910393322,0-227762,"2012-07-12 09:02:53",,157,-7.13301,141.15491,650,,108,,,,,,,,
3020,"0000-00-00 00:00:00",910393322,0-227762,"2012-07-12 09:12:53",,158,-7.13938,141.15296,652,,112,,,,,,,,
3021,"0000-00-00 00:00:00",910393322,0-227762,"2012-07-12 09:22:53",,159,-7.14154,141.15702,652,,107,,,,,,,,
3025,"0000-00-00 00:00:00",910393906,0-227762,"2012-07-12 09:32:59",,160,-7.14167,141.16303,654,,107,,,,,,,,
3026,"0000-00-00 00:00:00",910393906,0-227762,"2012-07-12 09:42:59",,161,-7.14051,141.16912,635,,110,,,,,,,,
3027,"0000-00-00 00:00:00",910393906,0-227762,"2012-07-12 09:52:59",,162,-7.13837,141.17551,648,,109,,,,,,,,
3034,"0000-00-00 00:00:00",910394686,0-227762,"2012-07-12 10:03:48",,163,-7.13615,141.18265,649,,107,,,,,,,,
3035,"0000-00-00 00:00:00",910394686,0-227762,"2012-07-12 10:12:48",,164,-7.1372,141.18772,648,,117,,,,,,,,
3036,"0000-00-00 00:00:00",910394686,0-227762,"2012-07-12 10:22:48",,165,-7.14044,141.18972,649,,116,,,,,,,,
3037,"0000-00-00 00:00:00",910394986,0-227762,"2012-07-12 10:32:08",,166,-7.14471,141.19091,631,,111,,,,,,,,
3038,"0000-00-00 00:00:00",910394986,0-227762,"2012-07-12 10:42:08",,167,-7.15006,141.19141,653,,110,,,,,,,,
3039,"0000-00-00 00:00:00",910394986,0-227762,"2012-07-12 10:52:08",,168,-7.15667,141.19079,649,,110,,,,,,,,
3046,"0000-00-00 00:00:00",910395641,0-227762,"2012-07-12 11:03:12",,169,-7.16419,141.18925,648,,109,,,,,,,,
3047,"0000-00-00 00:00:00",910395641,0-227762,"2012-07-12 11:12:12",,170,-7.17127,141.18832,648,,113,,,,,,,,
3048,"0000-00-00 00:00:00",910395641,0-227762,"2012-07-12 11:22:12",,171,-7.17708,141.18929,648,,114,,,,,,,,
3049,"0000-00-00 00:00:00",910396064,0-227762,"2012-07-12 11:32:16",,172,-7.18264,141.19087,630,,113,,,,,,,,
3050,"0000-00-00 00:00:00",910396064,0-227762,"2012-07-12 11:42:16",,173,-7.18934,141.1899,649,,116,,,,,,,,
3051,"0000-00-00 00:00:00",910396064,0-227762,"2012-07-12 11:52:16",,174,-7.19547,141.18989,648,,111,,,,,,,,
3055,"0000-00-00 00:00:00",910396595,0-227762,"2012-07-12 12:02:42",,175,-7.20128,141.19218,651,,114,,,,,,,,
3056,"0000-00-00 00:00:00",910396595,0-227762,"2012-07-12 12:12:42",,176,-7.20703,141.19017,651,,112,,,,,,,,
3057,"0000-00-00 00:00:00",910396595,0-227762,"2012-07-12 12:22:42",,177,-7.21227,141.18668,646,,108,,,,,,,,
3061,"0000-00-00 00:00:00",910397046,0-227762,"2012-07-12 12:32:25",,178,-7.21716,141.18427,647,,111,,,,,,,,
3062,"0000-00-00 00:00:00",910397046,0-227762,"2012-07-12 12:43:25",,179,-7.22152,141.1827,648,,114,,,,,,,,
3063,"0000-00-00 00:00:00",910397046,0-227762,"2012-07-12 12:53:25",,180,-7.22604,141.18036,647,,108,,,,,,,,
3067,"0000-00-00 00:00:00",910397524,0-227762,"2012-07-12 13:03:29",,181,-7.23054,141.17769,647,,109,,,,,,,,
3068,"0000-00-00 00:00:00",910397524,0-227762,"2012-07-12 13:13:29",,182,-7.23515,141.17417,648,,106,,,,,,,,
3069,"0000-00-00 00:00:00",910397524,0-227762,"2012-07-12 13:23:29",,183,-7.24024,141.17125,648,,111,,,,,,,,
3073,"0000-00-00 00:00:00",910398015,0-227762,"2012-07-12 13:33:33",,184,-7.24198,141.16758,650,,113,,,,,,,,
3074,"0000-00-00 00:00:00",910398015,0-227762,"2012-07-12 13:43:33",,185,-7.23894,141.16371,649,,107,,,,,,,,
3075,"0000-00-00 00:00:00",910398015,0-227762,"2012-07-12 13:53:33",,186,-7.23427,141.16017,649,,108,,,,,,,,
3079,"0000-00-00 00:00:00",910398365,0-227762,"2012-07-12 14:04:37",,187,-7.22803,141.15683,646,,107,,,,,,,,
3080,"0000-00-00 00:00:00",910398365,0-227762,"2012-07-12 14:13:37",,188,-7.22256,141.15363,644,,107,,,,,,,,
3081,"0000-00-00 00:00:00",910398365,0-227762,"2012-07-12 14:23:37",,189,-7.22005,141.14917,644,,111,,,,,,,,
3085,"0000-00-00 00:00:00",910399481,0-227762,"2012-07-12 15:33:49",,196,-7.22539,141.1372,643,,92,,,,,,,,
3086,"0000-00-00 00:00:00",910399481,0-227762,"2012-07-12 15:43:49",,197,-7.22541,141.13711,643,,88,,,,,,,,
3087,"0000-00-00 00:00:00",910399481,0-227762,"2012-07-12 15:53:49",,198,-7.22544,141.13718,643,,85,,,,,,,,
3091,"0000-00-00 00:00:00",910400076,0-227762,"2012-07-12 16:03:54",,199,-7.22546,141.13718,647,,87,,,,,,,,
3092,"0000-00-00 00:00:00",910400076,0-227762,"2012-07-12 16:13:54",,200,-7.22541,141.1372,642,,84,,,,,,,,
3093,"0000-00-00 00:00:00",910400076,0-227762,"2012-07-12 16:23:54",,201,-7.22544,141.13719,647,,84,,,,,,,,
3097,"0000-00-00 00:00:00",910400215,0-227762,"2012-07-12 16:33:22",,202,-7.22545,141.1372,648,,89,,,,,,,,
3098,"0000-00-00 00:00:00",910400215,0-227762,"2012-07-12 16:43:22",,203,-7.22547,141.13719,644,,88,,,,,,,,
3099,"0000-00-00 00:00:00",910400215,0-227762,"2012-07-12 16:53:22",,204,-7.22543,141.13717,643,,88,,,,,,,,
3103,"0000-00-00 00:00:00",910400406,0-227762,"2012-07-12 17:03:02",,205,-7.2254,141.13717,644,,87,,,,,,,,
3104,"0000-00-00 00:00:00",910400406,0-227762,"2012-07-12 17:13:02",,206,-7.22539,141.13714,642,,90,,,,,,,,
3105,"0000-00-00 00:00:00",910400406,0-227762,"2012-07-12 17:23:02",,207,-7.22566,141.13703,642,,90,,,,,,,,
3109,"0000-00-00 00:00:00",910400650,0-227762,"2012-07-12 17:33:06",,208,-7.22542,141.13701,648,,197,,,,,,,,
3110,"0000-00-00 00:00:00",910400650,0-227762,"2012-07-12 17:43:06",,209,-7.22595,141.13696,643,,132,,,,,,,,
3111,"0000-00-00 00:00:00",910400650,0-227762,"2012-07-12 17:53:06",,210,-7.22907,141.13647,642,,130,,,,,,,,
3112,"0000-00-00 00:00:00",910400921,0-227762,"2012-07-12 18:04:06",,211,-7.23286,141.13807,645,,224,,,,,,,,
3113,"0000-00-00 00:00:00",910400921,0-227762,"2012-07-12 18:13:06",,212,-7.23646,141.14145,643,,242,,,,,,,,
3114,"0000-00-00 00:00:00",910400921,0-227762,"2012-07-12 18:23:06",,213,-7.24068,141.14546,641,,253,,,,,,,,
3118,"0000-00-00 00:00:00",910401245,0-227762,"2012-07-12 18:33:15",,214,-7.24467,141.14964,641,,186,,,,,,,,
3119,"0000-00-00 00:00:00",910401245,0-227762,"2012-07-12 18:43:15",,215,-7.24881,141.15436,646,,171,,,,,,,,
3120,"0000-00-00 00:00:00",910401245,0-227762,"2012-07-12 18:53:15",,216,-7.25315,141.15943,641,,144,,,,,,,,
3124,"0000-00-00 00:00:00",910401801,0-227762,"2012-07-12 19:03:22",,217,-7.25717,141.1645,643,,168,,,,,,,,
3125,"0000-00-00 00:00:00",910401801,0-227762,"2012-07-12 19:13:22",,218,-7.25639,141.16822,645,,170,,,,,,,,
3126,"0000-00-00 00:00:00",910401801,0-227762,"2012-07-12 19:23:22",,219,-7.25242,141.17096,643,,170,,,,,,,,
3199,"0000-00-00 00:00:00",910433950,0-227762,"2012-07-13 09:36:20",,48,-7.3387,141.24199,631,,139,,,,,,,,
3200,"0000-00-00 00:00:00",910433950,0-227762,"2012-07-13 09:45:20",,49,-7.3376,141.24356,632,,130,,,,,,,,
3201,"0000-00-00 00:00:00",910433950,0-227762,"2012-07-13 09:55:20",,50,-7.33879,141.24222,632,,133,,,,,,,,
3205,"0000-00-00 00:00:00",910434522,0-227762,"2012-07-13 10:05:23",,51,-7.33746,141.24107,629,,131,,,,,,,,
3206,"0000-00-00 00:00:00",910434522,0-227762,"2012-07-13 10:15:23",,52,-7.33798,141.24213,629,,139,,,,,,,,
3207,"0000-00-00 00:00:00",910434522,0-227762,"2012-07-13 10:25:23",,53,-7.33848,141.24216,630,,131,,,,,,,,
3211,"0000-00-00 00:00:00",910435052,0-227762,"2012-07-13 10:36:33",,54,-7.33894,141.24184,630,,127,,,,,,,,
3212,"0000-00-00 00:00:00",910435052,0-227762,"2012-07-13 10:46:33",,55,-7.33962,141.24472,629,,125,,,,,,,,
3213,"0000-00-00 00:00:00",910435052,0-227762,"2012-07-13 10:56:33",,56,-7.33736,141.2435,630,,123,,,,,,,,
3217,"0000-00-00 00:00:00",910435982,0-227762,"2012-07-13 11:36:40",,60,-7.33741,141.24095,630,,124,,,,,,,,
3218,"0000-00-00 00:00:00",910435982,0-227762,"2012-07-13 11:46:40",,61,-7.33754,141.24082,632,,143,,,,,,,,
3219,"0000-00-00 00:00:00",910435982,0-227762,"2012-07-13 11:56:40",,62,-7.33865,141.24199,631,,130,,,,,,,,
3220,"0000-00-00 00:00:00",910436572,0-227762,"2012-07-13 12:06:41",,63,-7.33775,141.24384,628,,125,,,,,,,,
3221,"0000-00-00 00:00:00",910436572,0-227762,"2012-07-13 12:16:41",,64,-7.33762,141.24108,627,,123,,,,,,,,
3222,"0000-00-00 00:00:00",910436572,0-227762,"2012-07-13 12:26:41",,65,-7.33797,141.24229,629,,123,,,,,,,,
3229,"0000-00-00 00:00:00",910437248,0-227762,"2012-07-13 12:36:19",,66,-7.33904,141.24219,613,,122,,,,,,,,
3226,"0000-00-00 00:00:00",910437008,0-227762,"2012-07-13 12:36:44",,66,-7.33904,141.24219,613,,122,,,,,,,,
3230,"0000-00-00 00:00:00",910437248,0-227762,"2012-07-13 12:46:19",,67,-7.33875,141.24387,630,,125,,,,,,,,
3227,"0000-00-00 00:00:00",910437008,0-227762,"2012-07-13 12:46:44",,67,-7.33875,141.24387,630,,125,,,,,,,,
3231,"0000-00-00 00:00:00",910437248,0-227762,"2012-07-13 12:56:19",,68,-7.33747,141.241,630,,120,,,,,,,,
3228,"0000-00-00 00:00:00",910437008,0-227762,"2012-07-13 12:56:44",,68,-7.33747,141.241,630,,120,,,,,,,,
3232,"0000-00-00 00:00:00",910437460,0-227762,"2012-07-13 13:06:17",,69,-7.33746,141.24025,628,,120,,,,,,,,
3233,"0000-00-00 00:00:00",910437460,0-227762,"2012-07-13 13:16:17",,70,-7.33755,141.24025,630,,126,,,,,,,,
3234,"0000-00-00 00:00:00",910437460,0-227762,"2012-07-13 13:26:17",,71,-7.34022,141.24269,630,,123,,,,,,,,
3238,"0000-00-00 00:00:00",910437863,0-227762,"2012-07-13 13:36:02",,72,-7.34243,141.24305,630,,122,,,,,,,,
3239,"0000-00-00 00:00:00",910437863,0-227762,"2012-07-13 13:46:02",,73,-7.34672,141.23922,630,,120,,,,,,,,
3240,"0000-00-00 00:00:00",910437863,0-227762,"2012-07-13 13:56:02",,74,-7.35,141.23373,627,,118,,,,,,,,
3244,"0000-00-00 00:00:00",910438309,0-227762,"2012-07-13 14:06:35",,75,-7.34954,141.22717,628,,120,,,,,,,,
3245,"0000-00-00 00:00:00",910438309,0-227762,"2012-07-13 14:16:35",,76,-7.34803,141.22144,630,,121,,,,,,,,
3246,"0000-00-00 00:00:00",910438309,0-227762,"2012-07-13 14:26:35",,77,-7.34659,141.21511,632,,117,,,,,,,,
3253,"0000-00-00 00:00:00",910438833,0-227762,"2012-07-13 14:36:26",,78,-7.3475,141.20888,630,,119,,,,,,,,
3254,"0000-00-00 00:00:00",910438833,0-227762,"2012-07-13 14:46:26",,79,-7.352,141.20547,628,,118,,,,,,,,
3255,"0000-00-00 00:00:00",910438833,0-227762,"2012-07-13 14:56:26",,80,-7.35718,141.20473,630,,120,,,,,,,,
3256,"0000-00-00 00:00:00",910439090,0-227762,"2012-07-13 15:06:05",,81,-7.36163,141.2048,628,,121,,,,,,,,
3257,"0000-00-00 00:00:00",910439090,0-227762,"2012-07-13 15:16:05",,82,-7.36693,141.20537,629,,119,,,,,,,,
3258,"0000-00-00 00:00:00",910439090,0-227762,"2012-07-13 15:26:05",,83,-7.37229,141.2063,627,,119,,,,,,,,
3262,"0000-00-00 00:00:00",910439423,0-227762,"2012-07-13 15:36:11",,84,-7.37768,141.20792,625,,119,,,,,,,,
3263,"0000-00-00 00:00:00",910439423,0-227762,"2012-07-13 15:46:11",,85,-7.38397,141.21127,627,,121,,,,,,,,
3264,"0000-00-00 00:00:00",910439423,0-227762,"2012-07-13 15:56:11",,86,-7.38743,141.21588,625,,121,,,,,,,,
3268,"0000-00-00 00:00:00",910439870,0-227762,"2012-07-13 16:07:14",,87,-7.38726,141.21988,629,,122,,,,,,,,
3269,"0000-00-00 00:00:00",910439870,0-227762,"2012-07-13 16:16:14",,88,-7.38696,141.22307,628,,122,,,,,,,,
3270,"0000-00-00 00:00:00",910439870,0-227762,"2012-07-13 16:26:14",,89,-7.38541,141.22701,628,,120,,,,,,,,
3274,"0000-00-00 00:00:00",910440162,0-227762,"2012-07-13 16:36:17",,90,-7.38305,141.23015,624,,124,,,,,,,,
3275,"0000-00-00 00:00:00",910440162,0-227762,"2012-07-13 16:46:17",,91,-7.3809,141.23206,627,,120,,,,,,,,
3276,"0000-00-00 00:00:00",910440162,0-227762,"2012-07-13 16:56:17",,92,-7.37678,141.23506,628,,121,,,,,,,,
3280,"0000-00-00 00:00:00",910440423,0-227762,"2012-07-13 17:06:53",,93,-7.37197,141.23712,625,,121,,,,,,,,
3281,"0000-00-00 00:00:00",910440423,0-227762,"2012-07-13 17:17:53",,94,-7.36652,141.24051,626,,121,,,,,,,,
3282,"0000-00-00 00:00:00",910440423,0-227762,"2012-07-13 17:27:53",,95,-7.36319,141.24606,626,,119,,,,,,,,
3286,"0000-00-00 00:00:00",910440773,0-227762,"2012-07-13 17:36:31",,96,-7.36076,141.25169,625,,121,,,,,,,,
3287,"0000-00-00 00:00:00",910440773,0-227762,"2012-07-13 17:47:31",,97,-7.3582,141.25707,624,,118,,,,,,,,
3288,"0000-00-00 00:00:00",910440773,0-227762,"2012-07-13 17:57:31",,98,-7.35366,141.25471,628,,119,,,,,,,,
3292,"0000-00-00 00:00:00",910440902,0-227762,"2012-07-13 18:07:31",,99,-7.34899,141.2554,627,,120,,,,,,,,
3293,"0000-00-00 00:00:00",910440902,0-227762,"2012-07-13 18:17:31",,100,-7.34896,141.2591,629,,120,,,,,,,,
3294,"0000-00-00 00:00:00",910440902,0-227762,"2012-07-13 18:27:31",,101,-7.3523,141.26379,624,,114,,,,,,,,
3298,"0000-00-00 00:00:00",910441219,0-227762,"2012-07-13 18:37:35",,102,-7.35881,141.26633,625,,117,,,,,,,,
3299,"0000-00-00 00:00:00",910441219,0-227762,"2012-07-13 18:47:35",,103,-7.36437,141.26397,626,,121,,,,,,,,
3300,"0000-00-00 00:00:00",910441219,0-227762,"2012-07-13 18:57:35",,104,-7.36992,141.26169,624,,118,,,,,,,,
3304,"0000-00-00 00:00:00",910441747,0-227762,"2012-07-13 19:07:47",,105,-7.37484,141.26131,623,,124,,,,,,,,
3305,"0000-00-00 00:00:00",910441747,0-227762,"2012-07-13 19:17:47",,106,-7.37937,141.26187,623,,121,,,,,,,,
3306,"0000-00-00 00:00:00",910441747,0-227762,"2012-07-13 19:27:47",,107,-7.3845,141.26305,624,,121,,,,,,,,
3310,"0000-00-00 00:00:00",910442223,0-227762,"2012-07-13 19:37:43",,108,-7.39037,141.26442,627,,119,,,,,,,,
3311,"0000-00-00 00:00:00",910442223,0-227762,"2012-07-13 19:47:43",,109,-7.39715,141.2662,624,,121,,,,,,,,
3312,"0000-00-00 00:00:00",910442223,0-227762,"2012-07-13 19:57:43",,110,-7.4033,141.2653,624,,122,,,,,,,,
3319,"0000-00-00 00:00:00",910445132,0-227762,"2012-07-13 20:37:30",,114,-7.40894,141.24012,624,,119,,,,,,,,
3320,"0000-00-00 00:00:00",910445132,0-227762,"2012-07-13 20:47:30",,115,-7.40885,141.23469,624,,115,,,,,,,,
3321,"0000-00-00 00:00:00",910445132,0-227762,"2012-07-13 20:57:30",,116,-7.40975,141.22968,627,,118,,,,,,,,
3328,"0000-00-00 00:00:00",910445853,0-227762,"2012-07-13 21:07:19",,117,-7.41453,141.22779,624,,118,,,,,,,,
3329,"0000-00-00 00:00:00",910445853,0-227762,"2012-07-13 21:17:19",,118,-7.42013,141.2302,624,,118,,,,,,,,
3330,"0000-00-00 00:00:00",910445853,0-227762,"2012-07-13 21:27:19",,119,-7.42516,141.23537,624,,121,,,,,,,,
3331,"0000-00-00 00:00:00",910446563,0-227762,"2012-07-13 21:37:00",,120,-7.42896,141.24115,624,,124,,,,,,,,
3332,"0000-00-00 00:00:00",910446563,0-227762,"2012-07-13 21:47:00",,121,-7.43324,141.24711,625,,121,,,,,,,,
3333,"0000-00-00 00:00:00",910446563,0-227762,"2012-07-13 21:57:00",,122,-7.43488,141.25262,625,,123,,,,,,,,
3337,"0000-00-00 00:00:00",910447456,0-227762,"2012-07-13 22:07:04",,123,-7.42954,141.25535,624,,123,,,,,,,,
3338,"0000-00-00 00:00:00",910447456,0-227762,"2012-07-13 22:17:04",,124,-7.43079,141.25943,624,,128,,,,,,,,
3339,"0000-00-00 00:00:00",910447456,0-227762,"2012-07-13 22:27:04",,125,-7.43533,141.26212,623,,129,,,,,,,,
3343,"0000-00-00 00:00:00",910448284,0-227762,"2012-07-13 22:37:53",,126,-7.44137,141.26249,623,,134,,,,,,,,
3344,"0000-00-00 00:00:00",910448284,0-227762,"2012-07-13 22:47:53",,127,-7.44465,141.258,624,,119,,,,,,,,
3345,"0000-00-00 00:00:00",910448284,0-227762,"2012-07-13 22:57:53",,128,-7.44541,141.25135,622,,0,,,,,,,,
3349,"0000-00-00 00:00:00",910449150,0-227762,"2012-07-13 23:07:23",,129,-7.44626,141.24421,620,,0,,,,,,,,
3350,"0000-00-00 00:00:00",910449150,0-227762,"2012-07-13 23:17:23",,130,-7.44763,141.23665,625,,0,,,,,,,,
3351,"0000-00-00 00:00:00",910449150,0-227762,"2012-07-13 23:27:23",,131,-7.44989,141.23002,622,,0,,,,,,,,
3355,"0000-00-00 00:00:00",910450157,0-227762,"2012-07-13 23:37:28",,132,-7.45365,141.22802,622,,0,,,,,,,,
3356,"0000-00-00 00:00:00",910450157,0-227762,"2012-07-13 23:48:28",,133,-7.45511,141.2277,626,,0,,,,,,,,
3357,"0000-00-00 00:00:00",910450157,0-227762,"2012-07-13 23:57:28",,134,-7.45377,141.22793,626,,121,,,,,,,,
3361,"0000-00-00 00:00:00",910451081,0-227762,"2012-07-14 00:07:21",,135,-7.45359,141.22792,625,,133,,,,,,,,
3362,"0000-00-00 00:00:00",910451081,0-227762,"2012-07-14 00:17:21",,136,-7.45332,141.22805,622,,0,,,,,,,,
3363,"0000-00-00 00:00:00",910451081,0-227762,"2012-07-14 00:27:21",,137,-7.45381,141.22791,626,,0,,,,,,,,
3367,"0000-00-00 00:00:00",910451974,0-227762,"2012-07-14 00:37:25",,138,-7.45363,141.22782,624,,117,,,,,,,,
3368,"0000-00-00 00:00:00",910451974,0-227762,"2012-07-14 00:47:25",,139,-7.45371,141.22783,626,,149,,,,,,,,
3369,"0000-00-00 00:00:00",910451974,0-227762,"2012-07-14 00:58:25",,140,-7.45336,141.22804,625,,0,,,,,,,,
3376,"0000-00-00 00:00:00",910453460,0-227762,"2012-07-14 01:08:34",,141,-7.45347,141.22793,626,,0,,,,,,,,
3377,"0000-00-00 00:00:00",910453460,0-227762,"2012-07-14 01:18:34",,142,-7.45346,141.22798,622,,0,,,,,,,,
3378,"0000-00-00 00:00:00",910453460,0-227762,"2012-07-14 01:28:34",,143,-7.45333,141.22803,627,,0,,,,,,,,
3385,"0000-00-00 00:00:00",910455751,0-227762,"2012-07-14 02:08:18",,147,-7.45608,141.22764,625,,6,,,,,,,,
3386,"0000-00-00 00:00:00",910455751,0-227762,"2012-07-14 02:18:18",,148,-7.45608,141.22765,627,,139,,,,,,,,
3387,"0000-00-00 00:00:00",910455751,0-227762,"2012-07-14 02:28:18",,149,-7.45472,141.22726,627,,177,,,,,,,,
3388,"0000-00-00 00:00:00",910456520,0-227762,"2012-07-14 02:38:41",,150,-7.45535,141.22809,627,,169,,,,,,,,
