SELECT * FROM data WHERE device_id = '0-227809' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
16702,"0000-00-00 00:00:00",919892898,0-227809,"2013-01-22 22:30:08",,0,-18.44418,145.84652,699,,1306,,,,,,,,
16701,"0000-00-00 00:00:00",919892898,0-227809,"2013-01-22 22:30:08",,0,-18.4442,145.8465,699,,1306,,,,,,,,
16700,"0000-00-00 00:00:00",919892898,0-227809,"2013-01-22 22:30:08",,0,-18.44412,145.84648,699,,1306,,,,,,,,
16699,"0000-00-00 00:00:00",919892898,0-227809,"2013-01-22 22:30:08",,0,-18.4442,145.84651,699,,989,,,,,,,,
16740,"0000-00-00 00:00:00",919894735,0-227809,"2013-01-22 23:00:53",,0,-18.44426,145.84651,698,,668,,,,,,,,
16739,"0000-00-00 00:00:00",919894735,0-227809,"2013-01-22 23:00:53",,0,-18.44413,145.84648,698,,840,,,,,,,,
16738,"0000-00-00 00:00:00",919894735,0-227809,"2013-01-22 23:00:53",,0,-18.44413,145.84648,698,,725,,,,,,,,
16737,"0000-00-00 00:00:00",919894735,0-227809,"2013-01-22 23:00:53",,0,-18.44417,145.8465,698,,648,,,,,,,,
16736,"0000-00-00 00:00:00",919894735,0-227809,"2013-01-22 23:00:53",,0,-18.44412,145.84648,698,,699,,,,,,,,
16735,"0000-00-00 00:00:00",919894735,0-227809,"2013-01-22 23:00:53",,0,-18.44415,145.84649,698,,1259,,,,,,,,
16764,"0000-00-00 00:00:00",919896740,0-227809,"2013-01-22 23:30:12",,0,-18.44423,145.84625,696,,1308,,,,,,,,
16763,"0000-00-00 00:00:00",919896740,0-227809,"2013-01-22 23:30:12",,0,-18.44417,145.84652,696,,1308,,,,,,,,
16762,"0000-00-00 00:00:00",919896740,0-227809,"2013-01-22 23:30:12",,0,-18.44408,145.84674,696,,1308,,,,,,,,
16761,"0000-00-00 00:00:00",919896740,0-227809,"2013-01-22 23:30:12",,0,-18.44422,145.84653,696,,1159,,,,,,,,
16760,"0000-00-00 00:00:00",919896740,0-227809,"2013-01-22 23:30:12",,0,-18.44422,145.84652,696,,838,,,,,,,,
16759,"0000-00-00 00:00:00",919896740,0-227809,"2013-01-22 23:30:12",,0,-18.44417,145.84653,696,,890,,,,,,,,
16770,"0000-00-00 00:00:00",919898317,0-227809,"2013-01-23 00:00:11",,0,-18.44419,145.8465,693,,1306,,,,,,,,
16769,"0000-00-00 00:00:00",919898317,0-227809,"2013-01-23 00:00:11",,0,-18.44421,145.84647,693,,1306,,,,,,,,
16768,"0000-00-00 00:00:00",919898317,0-227809,"2013-01-23 00:00:11",,0,-18.44506,145.84494,693,,1306,,,,,,,,
16767,"0000-00-00 00:00:00",919898317,0-227809,"2013-01-23 00:00:11",,0,-18.44409,145.84637,693,,1306,,,,,,,,
16766,"0000-00-00 00:00:00",919898317,0-227809,"2013-01-23 00:00:11",,0,-18.44409,145.84632,693,,1306,,,,,,,,
16765,"0000-00-00 00:00:00",919898317,0-227809,"2013-01-23 00:00:11",,0,-18.44411,145.84645,693,,1306,,,,,,,,
16818,"0000-00-00 00:00:00",919899973,0-227809,"2013-01-23 00:30:11",,0,-18.44435,145.84635,693,,1306,,,,,,,,
16817,"0000-00-00 00:00:00",919899973,0-227809,"2013-01-23 00:30:11",,0,-18.44429,145.84644,693,,1306,,,,,,,,
16816,"0000-00-00 00:00:00",919899973,0-227809,"2013-01-23 00:30:11",,0,-18.44418,145.84648,693,,1306,,,,,,,,
16815,"0000-00-00 00:00:00",919899973,0-227809,"2013-01-23 00:30:11",,0,-18.44427,145.8463,693,,1306,,,,,,,,
16814,"0000-00-00 00:00:00",919899973,0-227809,"2013-01-23 00:30:11",,0,-18.44422,145.84635,693,,1306,,,,,,,,
16813,"0000-00-00 00:00:00",919899973,0-227809,"2013-01-23 00:30:11",,0,-18.4441,145.84648,693,,1306,,,,,,,,
16854,"0000-00-00 00:00:00",919902164,0-227809,"2013-01-23 00:59:57",,0,-18.44418,145.84651,692,,565,,,,,,,,
16853,"0000-00-00 00:00:00",919902164,0-227809,"2013-01-23 00:59:57",,0,-18.44421,145.84649,692,,866,,,,,,,,
16852,"0000-00-00 00:00:00",919902164,0-227809,"2013-01-23 00:59:57",,0,-18.44418,145.84651,692,,1306,,,,,,,,
16851,"0000-00-00 00:00:00",919902164,0-227809,"2013-01-23 00:59:57",,0,-18.44445,145.84645,692,,1306,,,,,,,,
16850,"0000-00-00 00:00:00",919902164,0-227809,"2013-01-23 00:59:57",,0,-18.44425,145.84651,692,,1039,,,,,,,,
16849,"0000-00-00 00:00:00",919902164,0-227809,"2013-01-23 00:59:57",,0,-18.44427,145.84646,692,,1306,,,,,,,,
17712,"0000-00-00 00:00:00",919954114,0-227809,"2013-01-23 23:10:11",,0,-18.44431,145.84659,660,,253,,,,,,,,
17711,"0000-00-00 00:00:00",919954114,0-227809,"2013-01-23 23:10:11",,0,-18.44428,145.84921,660,,243,,,,,,,,
17710,"0000-00-00 00:00:00",919954114,0-227809,"2013-01-23 23:10:11",,0,-18.44425,145.8475,660,,243,,,,,,,,
17709,"0000-00-00 00:00:00",919954114,0-227809,"2013-01-23 23:10:11",,0,-18.44422,145.84768,660,,242,,,,,,,,
17708,"0000-00-00 00:00:00",919954114,0-227809,"2013-01-23 23:10:11",,0,-18.44421,145.84774,660,,241,,,,,,,,
17707,"0000-00-00 00:00:00",919954114,0-227809,"2013-01-23 23:10:11",,0,-18.44408,145.84759,660,,240,,,,,,,,
19122,"0000-00-00 00:00:00",919993113,0-227809,"2013-01-24 18:37:54",,0,-18.44399,145.84669,649,,178,,,,,,,,
19121,"0000-00-00 00:00:00",919993113,0-227809,"2013-01-24 18:37:54",,0,999,999,649,,178,,,,,,,,
19120,"0000-00-00 00:00:00",919993113,0-227809,"2013-01-24 18:37:54",,0,-18.44426,145.84644,649,,178,,,,,,,,
19119,"0000-00-00 00:00:00",919993113,0-227809,"2013-01-24 18:37:54",,0,-18.44441,145.84658,649,,178,,,,,,,,
19118,"0000-00-00 00:00:00",919993113,0-227809,"2013-01-24 18:37:54",,0,-18.44442,145.84636,649,,179,,,,,,,,
19117,"0000-00-00 00:00:00",919993113,0-227809,"2013-01-24 18:37:54",,0,-18.44389,145.8459,649,,178,,,,,,,,
19188,"0000-00-00 00:00:00",919994892,0-227809,"2013-01-24 19:41:06",,0,-18.44382,145.84675,649,,181,,,,,,,,
19187,"0000-00-00 00:00:00",919994892,0-227809,"2013-01-24 19:41:06",,0,-18.44396,145.8472,649,,181,,,,,,,,
19186,"0000-00-00 00:00:00",919994892,0-227809,"2013-01-24 19:41:06",,0,-18.44377,145.84686,649,,179,,,,,,,,
19185,"0000-00-00 00:00:00",919994892,0-227809,"2013-01-24 19:41:06",,0,-18.44355,145.84684,649,,179,,,,,,,,
19184,"0000-00-00 00:00:00",919994892,0-227809,"2013-01-24 19:41:06",,0,-18.4444,145.84638,649,,178,,,,,,,,
19183,"0000-00-00 00:00:00",919994892,0-227809,"2013-01-24 19:41:06",,0,-18.44438,145.84662,649,,179,,,,,,,,
19248,"0000-00-00 00:00:00",919997339,0-227809,"2013-01-24 20:41:19",,0,-18.51365,145.91896,650,,189,,,,,,,,
19247,"0000-00-00 00:00:00",919997339,0-227809,"2013-01-24 20:41:19",,0,-18.48478,145.90127,650,,188,,,,,,,,
19246,"0000-00-00 00:00:00",919997339,0-227809,"2013-01-24 20:41:19",,0,-18.48131,145.88401,650,,187,,,,,,,,
19245,"0000-00-00 00:00:00",919997339,0-227809,"2013-01-24 20:41:19",,0,-18.45332,145.86526,650,,184,,,,,,,,
19244,"0000-00-00 00:00:00",919997339,0-227809,"2013-01-24 20:41:19",,0,-18.4445,145.84544,650,,332,,,,,,,,
19243,"0000-00-00 00:00:00",919997339,0-227809,"2013-01-24 20:41:19",,0,-18.44402,145.84679,650,,243,,,,,,,,
19290,"0000-00-00 00:00:00",919998743,0-227809,"2013-01-24 21:10:07",,0,-18.45209,146.01662,649,,190,,,,,,,,
19289,"0000-00-00 00:00:00",919998743,0-227809,"2013-01-24 21:10:07",,0,-18.44137,145.97668,649,,190,,,,,,,,
19288,"0000-00-00 00:00:00",919998743,0-227809,"2013-01-24 21:10:07",,0,-18.46936,145.96083,649,,191,,,,,,,,
19287,"0000-00-00 00:00:00",919998743,0-227809,"2013-01-24 21:10:07",,0,-18.47977,145.9857,649,,189,,,,,,,,
19286,"0000-00-00 00:00:00",919998743,0-227809,"2013-01-24 21:10:07",,0,-18.49407,146.00167,649,,191,,,,,,,,
19285,"0000-00-00 00:00:00",919998743,0-227809,"2013-01-24 21:10:07",,0,-18.51386,146.00092,649,,190,,,,,,,,
19303,"0000-00-00 00:00:00",920000164,0-227809,"2013-01-24 21:45:38",,0,-18.44397,145.84666,649,,190,,,,,,,,
19304,"0000-00-00 00:00:00",920000164,0-227809,"2013-01-24 21:45:38",,0,-18.42991,145.80757,649,,190,,,,,,,,
19305,"0000-00-00 00:00:00",920000164,0-227809,"2013-01-24 21:45:38",,0,-18.4445,145.8468,649,,190,,,,,,,,
19306,"0000-00-00 00:00:00",920000164,0-227809,"2013-01-24 21:45:38",,0,-18.44221,145.81426,649,,187,,,,,,,,
19307,"0000-00-00 00:00:00",920000164,0-227809,"2013-01-24 21:45:38",,0,-18.44389,145.84674,649,,186,,,,,,,,
19308,"0000-00-00 00:00:00",920000164,0-227809,"2013-01-24 21:45:38",,0,-18.44413,145.84672,649,,185,,,,,,,,
