SELECT * FROM data WHERE device_id = '0-227847' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
54832,"2014-08-18 14:06:08",976361786,0-227847,"2014-08-18 04:00:01",,0,999,999,622,,0,,,,,,,,
54869,"2014-08-18 14:34:37",976366083,0-227847,"2014-08-18 04:06:34",,0,-19.01135,147.28116,621,,0,,,,,,,,
54870,"2014-08-18 14:34:37",976366083,0-227847,"2014-08-18 04:11:34",,0,-19.01173,147.28133,621,,0,,,,,,,,
54871,"2014-08-18 14:34:37",976366083,0-227847,"2014-08-18 04:16:34",,0,-19.01208,147.28148,621,,0,,,,,,,,
54872,"2014-08-18 14:34:37",976366083,0-227847,"2014-08-18 04:21:34",,0,-19.01243,147.28164,621,,0,,,,,,,,
54873,"2014-08-18 14:34:37",976366083,0-227847,"2014-08-18 04:26:34",,0,-19.0128,147.28182,621,,0,,,,,,,,
54874,"2014-08-18 14:34:37",976366083,0-227847,"2014-08-18 04:31:34",,0,-19.01318,147.28199,621,,0,,,,,,,,
54929,"2014-08-18 15:01:47",976370035,0-227847,"2014-08-18 04:36:41",,0,-19.01357,147.28217,621,,0,,,,,,,,
54930,"2014-08-18 15:01:47",976370035,0-227847,"2014-08-18 04:41:41",,0,-19.01395,147.28235,621,,0,,,,,,,,
54931,"2014-08-18 15:01:47",976370035,0-227847,"2014-08-18 04:46:41",,0,-19.01434,147.28252,621,,0,,,,,,,,
54932,"2014-08-18 15:01:47",976370035,0-227847,"2014-08-18 04:51:41",,0,-19.01476,147.28274,621,,0,,,,,,,,
54933,"2014-08-18 15:01:47",976370035,0-227847,"2014-08-18 04:56:41",,0,-19.01515,147.28292,621,,0,,,,,,,,
54934,"2014-08-18 15:01:47",976370035,0-227847,"2014-08-18 05:01:41",,0,-19.01558,147.28313,621,,0,,,,,,,,
54989,"2014-08-18 15:31:35",976374541,0-227847,"2014-08-18 05:06:28",,0,-19.016,147.28335,621,,0,,,,,,,,
54990,"2014-08-18 15:31:35",976374541,0-227847,"2014-08-18 05:11:28",,0,-19.01642,147.28356,621,,0,,,,,,,,
54991,"2014-08-18 15:31:35",976374541,0-227847,"2014-08-18 05:16:28",,0,-19.01688,147.28383,621,,0,,,,,,,,
54992,"2014-08-18 15:31:35",976374541,0-227847,"2014-08-18 05:21:28",,0,-19.0173,147.28407,621,,0,,,,,,,,
54993,"2014-08-18 15:31:35",976374541,0-227847,"2014-08-18 05:26:28",,0,-19.01772,147.28431,621,,0,,,,,,,,
54994,"2014-08-18 15:31:35",976374541,0-227847,"2014-08-18 05:31:28",,0,-19.01816,147.28458,621,,0,,,,,,,,
55043,"2014-08-18 16:01:23",976379524,0-227847,"2014-08-18 05:36:16",,0,-19.01861,147.28487,621,,0,,,,,,,,
55044,"2014-08-18 16:01:23",976379524,0-227847,"2014-08-18 05:41:16",,0,-19.01901,147.28512,621,,0,,,,,,,,
55045,"2014-08-18 16:01:23",976379524,0-227847,"2014-08-18 05:46:16",,0,-19.01947,147.28544,621,,0,,,,,,,,
55046,"2014-08-18 16:01:23",976379524,0-227847,"2014-08-18 05:51:16",,0,-19.01989,147.28574,621,,0,,,,,,,,
55047,"2014-08-18 16:01:23",976379524,0-227847,"2014-08-18 05:56:16",,0,-19.02033,147.28605,621,,0,,,,,,,,
55048,"2014-08-18 16:01:23",976379524,0-227847,"2014-08-18 06:01:16",,0,-19.02079,147.2864,621,,0,,,,,,,,
55091,"2014-08-18 16:31:11",976383906,0-227847,"2014-08-18 06:05:03",,0,-19.02122,147.28672,620,,0,,,,,,,,
55092,"2014-08-18 16:31:11",976383906,0-227847,"2014-08-18 06:10:03",,0,-19.02169,147.28709,620,,0,,,,,,,,
55093,"2014-08-18 16:31:11",976383906,0-227847,"2014-08-18 06:15:03",,0,-19.02213,147.28745,620,,0,,,,,,,,
55094,"2014-08-18 16:31:11",976383906,0-227847,"2014-08-18 06:20:03",,0,-19.02256,147.28779,620,,0,,,,,,,,
55095,"2014-08-18 16:31:11",976383906,0-227847,"2014-08-18 06:25:03",,0,-19.02302,147.28818,620,,0,,,,,,,,
55096,"2014-08-18 16:31:11",976383906,0-227847,"2014-08-18 06:30:03",,0,-19.02347,147.28858,620,,0,,,,,,,,
55145,"2014-08-18 17:00:58",976388688,0-227847,"2014-08-18 06:35:51",,0,-19.02391,147.28897,621,,0,,,,,,,,
55146,"2014-08-18 17:00:58",976388688,0-227847,"2014-08-18 06:40:51",,0,-19.02435,147.2894,621,,0,,,,,,,,
55147,"2014-08-18 17:00:58",976388688,0-227847,"2014-08-18 06:45:51",,0,-19.02476,147.28982,621,,0,,,,,,,,
55148,"2014-08-18 17:00:58",976388688,0-227847,"2014-08-18 06:50:51",,0,-19.02518,147.29025,621,,0,,,,,,,,
55149,"2014-08-18 17:00:58",976388688,0-227847,"2014-08-18 06:55:51",,0,-19.0256,147.29072,621,,0,,,,,,,,
55150,"2014-08-18 17:00:58",976388688,0-227847,"2014-08-18 07:00:51",,0,-19.026,147.29116,621,,0,,,,,,,,
55199,"2014-08-18 17:30:45",976393347,0-227847,"2014-08-18 07:05:38",,0,-19.02642,147.29163,620,,0,,,,,,,,
55200,"2014-08-18 17:30:45",976393347,0-227847,"2014-08-18 07:10:38",,0,-19.02688,147.29211,620,,0,,,,,,,,
55201,"2014-08-18 17:30:45",976393347,0-227847,"2014-08-18 07:15:38",,0,-19.02725,147.29258,620,,0,,,,,,,,
55202,"2014-08-18 17:30:45",976393347,0-227847,"2014-08-18 07:20:38",,0,-19.02768,147.29307,620,,0,,,,,,,,
55203,"2014-08-18 17:30:45",976393347,0-227847,"2014-08-18 07:25:38",,0,-19.02808,147.29355,620,,0,,,,,,,,
55204,"2014-08-18 17:30:45",976393347,0-227847,"2014-08-18 07:30:38",,0,-19.02844,147.29404,620,,0,,,,,,,,
55253,"2014-08-18 18:00:32",976396889,0-227847,"2014-08-18 07:35:25",,0,-19.02885,147.29453,620,,0,,,,,,,,
55254,"2014-08-18 18:00:32",976396889,0-227847,"2014-08-18 07:40:25",,0,-19.02923,147.29503,620,,0,,,,,,,,
55255,"2014-08-18 18:00:32",976396889,0-227847,"2014-08-18 07:45:25",,0,-19.02959,147.29555,620,,0,,,,,,,,
55256,"2014-08-18 18:00:32",976396889,0-227847,"2014-08-18 07:50:25",,0,-19.02993,147.29606,620,,0,,,,,,,,
55257,"2014-08-18 18:00:32",976396889,0-227847,"2014-08-18 07:55:25",,0,-19.03028,147.29659,620,,0,,,,,,,,
55258,"2014-08-18 18:00:32",976396889,0-227847,"2014-08-18 08:00:25",,0,-19.03064,147.29713,620,,0,,,,,,,,
55307,"2014-08-18 18:30:18",976399881,0-227847,"2014-08-18 08:05:11",,0,-19.031,147.29768,620,,0,,,,,,,,
55308,"2014-08-18 18:30:18",976399881,0-227847,"2014-08-18 08:10:11",,0,-19.03132,147.29824,620,,0,,,,,,,,
55309,"2014-08-18 18:30:18",976399881,0-227847,"2014-08-18 08:15:11",,0,-19.03164,147.29882,620,,0,,,,,,,,
55310,"2014-08-18 18:30:18",976399881,0-227847,"2014-08-18 08:20:11",,0,-19.03193,147.29937,620,,0,,,,,,,,
55311,"2014-08-18 18:30:18",976399881,0-227847,"2014-08-18 08:25:11",,0,-19.03227,147.3,620,,0,,,,,,,,
55312,"2014-08-18 18:30:18",976399881,0-227847,"2014-08-18 08:30:11",,0,-19.03256,147.30058,620,,0,,,,,,,,
55361,"2014-08-18 19:00:05",976402396,0-227847,"2014-08-18 08:34:58",,0,-19.03287,147.30123,620,,0,,,,,,,,
55362,"2014-08-18 19:00:05",976402396,0-227847,"2014-08-18 08:39:58",,0,-19.03319,147.30186,620,,0,,,,,,,,
55363,"2014-08-18 19:00:05",976402396,0-227847,"2014-08-18 08:44:58",,0,-19.0335,147.30246,620,,0,,,,,,,,
55364,"2014-08-18 19:00:05",976402396,0-227847,"2014-08-18 08:49:58",,0,-19.03377,147.30312,620,,0,,,,,,,,
55365,"2014-08-18 19:00:05",976402396,0-227847,"2014-08-18 08:54:58",,0,-19.03403,147.30376,620,,0,,,,,,,,
55366,"2014-08-18 19:00:05",976402396,0-227847,"2014-08-18 08:59:58",,0,-19.03429,147.3044,620,,0,,,,,,,,
55415,"2014-08-18 19:29:52",976404904,0-227847,"2014-08-18 09:04:45",,0,-19.03452,147.30506,619,,0,,,,,,,,
55416,"2014-08-18 19:29:52",976404904,0-227847,"2014-08-18 09:09:45",,0,-19.03478,147.30576,619,,0,,,,,,,,
55417,"2014-08-18 19:29:52",976404904,0-227847,"2014-08-18 09:14:45",,0,-19.03499,147.30642,619,,0,,,,,,,,
55418,"2014-08-18 19:29:52",976404904,0-227847,"2014-08-18 09:19:45",,0,-19.03522,147.30715,619,,0,,,,,,,,
55419,"2014-08-18 19:29:52",976404904,0-227847,"2014-08-18 09:24:45",,0,-19.03543,147.3078,619,,0,,,,,,,,
55420,"2014-08-18 19:29:52",976404904,0-227847,"2014-08-18 09:29:45",,0,-19.03564,147.30851,619,,0,,,,,,,,
55469,"2014-08-18 19:59:39",976407084,0-227847,"2014-08-18 09:34:31",,0,-19.03587,147.30923,618,,0,,,,,,,,
55470,"2014-08-18 19:59:39",976407084,0-227847,"2014-08-18 09:39:31",,0,-19.03608,147.30995,618,,0,,,,,,,,
55471,"2014-08-18 19:59:39",976407084,0-227847,"2014-08-18 09:44:31",,0,-19.03626,147.31064,618,,0,,,,,,,,
55472,"2014-08-18 19:59:39",976407084,0-227847,"2014-08-18 09:49:31",,0,-19.03641,147.3114,618,,0,,,,,,,,
55473,"2014-08-18 19:59:39",976407084,0-227847,"2014-08-18 09:54:31",,0,-19.03656,147.31215,618,,0,,,,,,,,
55474,"2014-08-18 19:59:39",976407084,0-227847,"2014-08-18 09:59:31",,0,-19.03672,147.31292,618,,0,,,,,,,,
55523,"2014-08-18 20:29:25",976409241,0-227847,"2014-08-18 10:04:18",,0,-19.03687,147.31365,618,,0,,,,,,,,
55524,"2014-08-18 20:29:25",976409241,0-227847,"2014-08-18 10:09:18",,0,-19.03702,147.31437,618,,0,,,,,,,,
55525,"2014-08-18 20:29:25",976409241,0-227847,"2014-08-18 10:14:18",,0,-19.03715,147.31514,618,,0,,,,,,,,
55526,"2014-08-18 20:29:25",976409241,0-227847,"2014-08-18 10:19:18",,0,-19.03724,147.3159,618,,0,,,,,,,,
55527,"2014-08-18 20:29:25",976409241,0-227847,"2014-08-18 10:24:18",,0,-19.03734,147.31666,618,,0,,,,,,,,
55528,"2014-08-18 20:29:25",976409241,0-227847,"2014-08-18 10:29:18",,0,-19.03744,147.3174,618,,0,,,,,,,,
55577,"2014-08-18 20:59:12",976410982,0-227847,"2014-08-18 10:33:05",,0,-19.03752,147.31814,619,,0,,,,,,,,
55578,"2014-08-18 20:59:12",976410982,0-227847,"2014-08-18 10:38:05",,0,-19.0376,147.31885,619,,0,,,,,,,,
55579,"2014-08-18 20:59:12",976410982,0-227847,"2014-08-18 10:43:05",,0,-19.03768,147.31953,619,,0,,,,,,,,
55580,"2014-08-18 20:59:12",976410982,0-227847,"2014-08-18 10:48:05",,0,-19.03778,147.3203,619,,0,,,,,,,,
55581,"2014-08-18 20:59:12",976410982,0-227847,"2014-08-18 10:53:05",,0,-19.03786,147.32099,619,,0,,,,,,,,
55582,"2014-08-18 20:59:12",976410982,0-227847,"2014-08-18 10:58:05",,0,-19.03795,147.32173,619,,0,,,,,,,,
55637,"2014-08-18 21:38:06",976413696,0-227847,"2014-08-18 11:03:01",,0,-19.038,147.32248,618,,0,,,,,,,,
55638,"2014-08-18 21:38:06",976413696,0-227847,"2014-08-18 11:08:01",,0,-19.03803,147.32318,618,,0,,,,,,,,
55639,"2014-08-18 21:38:06",976413696,0-227847,"2014-08-18 11:13:01",,0,-19.03805,147.32392,618,,0,,,,,,,,
55640,"2014-08-18 21:38:06",976413696,0-227847,"2014-08-18 11:18:01",,0,-19.03807,147.32461,618,,0,,,,,,,,
55641,"2014-08-18 21:38:06",976413696,0-227847,"2014-08-18 11:23:01",,0,-19.03808,147.32532,618,,0,,,,,,,,
55642,"2014-08-18 21:38:06",976413696,0-227847,"2014-08-18 11:28:01",,0,-19.03806,147.32597,618,,0,,,,,,,,
55685,"2014-08-18 21:58:46",976414973,0-227847,"2014-08-18 11:33:38",,0,-19.03808,147.32669,616,,0,,,,,,,,
55686,"2014-08-18 21:58:46",976414973,0-227847,"2014-08-18 11:38:38",,0,-19.03809,147.32737,616,,0,,,,,,,,
55687,"2014-08-18 21:58:46",976414973,0-227847,"2014-08-18 11:43:38",,0,-19.03811,147.32811,616,,0,,,,,,,,
55688,"2014-08-18 21:58:46",976414973,0-227847,"2014-08-18 11:48:38",,0,-19.03803,147.32878,616,,0,,,,,,,,
55689,"2014-08-18 21:58:46",976414973,0-227847,"2014-08-18 11:53:38",,0,-19.03797,147.32944,616,,0,,,,,,,,
55690,"2014-08-18 21:58:46",976414973,0-227847,"2014-08-18 11:58:38",,0,-19.0379,147.33009,616,,0,,,,,,,,
55739,"2014-08-18 22:28:36",976416821,0-227847,"2014-08-18 12:03:25",,0,-19.03782,147.33078,616,,0,,,,,,,,
55740,"2014-08-18 22:28:36",976416821,0-227847,"2014-08-18 12:08:25",,0,-19.03776,147.33142,616,,0,,,,,,,,
55741,"2014-08-18 22:28:36",976416821,0-227847,"2014-08-18 12:13:25",,0,-19.03769,147.33211,616,,0,,,,,,,,
55742,"2014-08-18 22:28:36",976416821,0-227847,"2014-08-18 12:18:25",,0,-19.03762,147.33278,616,,0,,,,,,,,
55743,"2014-08-18 22:28:36",976416821,0-227847,"2014-08-18 12:23:25",,0,-19.03756,147.33347,616,,0,,,,,,,,
55744,"2014-08-18 22:28:36",976416821,0-227847,"2014-08-18 12:28:25",,0,-19.03747,147.33408,616,,0,,,,,,,,
55787,"2014-08-18 22:58:18",976418533,0-227847,"2014-08-18 12:33:11",,0,-19.03742,147.33474,617,,0,,,,,,,,
55788,"2014-08-18 22:58:18",976418533,0-227847,"2014-08-18 12:38:11",,0,-19.03735,147.33535,617,,0,,,,,,,,
55789,"2014-08-18 22:58:18",976418533,0-227847,"2014-08-18 12:43:11",,0,-19.03728,147.33595,617,,0,,,,,,,,
55790,"2014-08-18 22:58:18",976418533,0-227847,"2014-08-18 12:48:11",,0,-19.0372,147.33654,617,,0,,,,,,,,
55791,"2014-08-18 22:58:18",976418533,0-227847,"2014-08-18 12:53:11",,0,-19.03713,147.33717,617,,0,,,,,,,,
55792,"2014-08-18 22:58:18",976418533,0-227847,"2014-08-18 12:58:11",,0,-19.03704,147.33777,617,,0,,,,,,,,
55847,"2014-08-18 23:28:11",976420154,0-227847,"2014-08-18 13:02:58",,0,-19.03696,147.33834,617,,0,,,,,,,,
55848,"2014-08-18 23:28:11",976420154,0-227847,"2014-08-18 13:07:58",,0,-19.03687,147.33894,617,,0,,,,,,,,
55849,"2014-08-18 23:28:11",976420154,0-227847,"2014-08-18 13:12:58",,0,-19.03679,147.33951,617,,0,,,,,,,,
55850,"2014-08-18 23:28:11",976420154,0-227847,"2014-08-18 13:17:58",,0,-19.03673,147.3401,617,,0,,,,,,,,
55851,"2014-08-18 23:28:11",976420154,0-227847,"2014-08-18 13:22:58",,0,-19.03669,147.34068,617,,0,,,,,,,,
55852,"2014-08-18 23:28:11",976420154,0-227847,"2014-08-18 13:27:58",,0,-19.03664,147.34124,617,,0,,,,,,,,
55895,"2014-08-19 00:01:35",976421840,0-227847,"2014-08-18 13:32:05",,0,-19.03662,147.34178,617,,0,,,,,,,,
55896,"2014-08-19 00:01:35",976421840,0-227847,"2014-08-18 13:37:05",,0,-19.03661,147.34228,617,,0,,,,,,,,
55897,"2014-08-19 00:01:35",976421840,0-227847,"2014-08-18 13:42:05",,0,-19.03659,147.3427,617,,0,,,,,,,,
55898,"2014-08-19 00:01:35",976421840,0-227847,"2014-08-18 13:47:05",,0,-19.0366,147.34316,617,,0,,,,,,,,
55899,"2014-08-19 00:01:35",976421840,0-227847,"2014-08-18 13:52:05",,0,-19.03661,147.34361,617,,0,,,,,,,,
55900,"2014-08-19 00:01:35",976421840,0-227847,"2014-08-18 13:57:05",,0,-19.03663,147.34408,617,,0,,,,,,,,
55937,"2014-08-19 00:30:20",976423411,0-227847,"2014-08-18 14:02:12",,0,-19.03664,147.34457,616,,0,,,,,,,,
55938,"2014-08-19 00:30:20",976423411,0-227847,"2014-08-18 14:07:12",,0,-19.0367,147.34504,616,,0,,,,,,,,
55939,"2014-08-19 00:30:20",976423411,0-227847,"2014-08-18 14:12:12",,0,-19.03681,147.34554,616,,0,,,,,,,,
55940,"2014-08-19 00:30:20",976423411,0-227847,"2014-08-18 14:17:12",,0,-19.03696,147.34593,616,,0,,,,,,,,
55941,"2014-08-19 00:30:20",976423411,0-227847,"2014-08-18 14:22:12",,0,-19.03701,147.34634,616,,0,,,,,,,,
55942,"2014-08-19 00:30:20",976423411,0-227847,"2014-08-18 14:27:12",,0,-19.03713,147.34678,616,,0,,,,,,,,
55997,"2014-08-19 00:57:24",976424557,0-227847,"2014-08-18 14:32:17",,0,-19.03721,147.34721,616,,0,,,,,,,,
55998,"2014-08-19 00:57:24",976424557,0-227847,"2014-08-18 14:37:17",,0,-19.03735,147.34758,616,,0,,,,,,,,
55999,"2014-08-19 00:57:24",976424557,0-227847,"2014-08-18 14:42:17",,0,-19.03749,147.34792,616,,0,,,,,,,,
56000,"2014-08-19 00:57:24",976424557,0-227847,"2014-08-18 14:47:17",,0,-19.03767,147.34831,616,,0,,,,,,,,
56001,"2014-08-19 00:57:24",976424557,0-227847,"2014-08-18 14:52:17",,0,-19.03783,147.34867,616,,0,,,,,,,,
56002,"2014-08-19 00:57:24",976424557,0-227847,"2014-08-18 14:57:17",,0,-19.03801,147.34902,616,,0,,,,,,,,
56063,"2014-08-19 01:30:26",976426006,0-227847,"2014-08-18 15:01:24",,0,-19.03823,147.34938,615,,0,,,,,,,,
56064,"2014-08-19 01:30:26",976426006,0-227847,"2014-08-18 15:06:24",,0,-19.03845,147.34967,615,,0,,,,,,,,
56065,"2014-08-19 01:30:26",976426006,0-227847,"2014-08-18 15:11:24",,0,-19.0387,147.35,615,,0,,,,,,,,
56066,"2014-08-19 01:30:26",976426006,0-227847,"2014-08-18 15:16:24",,0,-19.03895,147.35034,615,,0,,,,,,,,
56067,"2014-08-19 01:30:26",976426006,0-227847,"2014-08-18 15:21:24",,0,-19.03922,147.35065,615,,0,,,,,,,,
56068,"2014-08-19 01:30:26",976426006,0-227847,"2014-08-18 15:26:24",,0,-19.03949,147.35095,615,,0,,,,,,,,
56099,"2014-08-19 01:56:57",976427034,0-227847,"2014-08-18 15:31:50",,0,-19.03977,147.35127,615,,0,,,,,,,,
56100,"2014-08-19 01:56:57",976427034,0-227847,"2014-08-18 15:36:50",,0,-19.04004,147.35158,615,,0,,,,,,,,
56101,"2014-08-19 01:56:57",976427034,0-227847,"2014-08-18 15:41:50",,0,-19.04032,147.35189,615,,0,,,,,,,,
56102,"2014-08-19 01:56:57",976427034,0-227847,"2014-08-18 15:46:50",,0,-19.04062,147.35217,615,,0,,,,,,,,
56103,"2014-08-19 01:56:57",976427034,0-227847,"2014-08-18 15:51:50",,0,-19.04095,147.35246,615,,0,,,,,,,,
56104,"2014-08-19 01:56:57",976427034,0-227847,"2014-08-18 15:56:50",,0,-19.04131,147.35277,615,,0,,,,,,,,
56147,"2014-08-19 02:26:43",976428446,0-227847,"2014-08-18 16:01:37",,0,-19.04166,147.35311,615,,0,,,,,,,,
56148,"2014-08-19 02:26:43",976428446,0-227847,"2014-08-18 16:06:37",,0,-19.042,147.35341,615,,0,,,,,,,,
56149,"2014-08-19 02:26:43",976428446,0-227847,"2014-08-18 16:11:37",,0,-19.04236,147.35375,615,,0,,,,,,,,
56150,"2014-08-19 02:26:43",976428446,0-227847,"2014-08-18 16:16:37",,0,-19.0427,147.35408,615,,0,,,,,,,,
56151,"2014-08-19 02:26:43",976428446,0-227847,"2014-08-18 16:21:37",,0,-19.04304,147.35438,615,,0,,,,,,,,
56152,"2014-08-19 02:26:43",976428446,0-227847,"2014-08-18 16:26:37",,0,-19.04341,147.35469,615,,0,,,,,,,,
56201,"2014-08-19 02:56:30",976429801,0-227847,"2014-08-18 16:31:23",,0,-19.04379,147.35499,615,,0,,,,,,,,
56202,"2014-08-19 02:56:30",976429801,0-227847,"2014-08-18 16:36:23",,0,-19.04418,147.35527,615,,0,,,,,,,,
56203,"2014-08-19 02:56:30",976429801,0-227847,"2014-08-18 16:41:23",,0,-19.04456,147.35558,615,,0,,,,,,,,
56204,"2014-08-19 02:56:30",976429801,0-227847,"2014-08-18 16:46:23",,0,-19.04496,147.35587,615,,0,,,,,,,,
56205,"2014-08-19 02:56:30",976429801,0-227847,"2014-08-18 16:51:23",,0,-19.04534,147.35617,615,,0,,,,,,,,
56206,"2014-08-19 02:56:30",976429801,0-227847,"2014-08-18 16:56:23",,0,-19.04572,147.35651,615,,0,,,,,,,,
56255,"2014-08-19 03:26:19",976431359,0-227847,"2014-08-18 17:01:10",,0,-19.0461,147.35682,615,,0,,,,,,,,
56256,"2014-08-19 03:26:19",976431359,0-227847,"2014-08-18 17:06:10",,0,-19.04652,147.35713,615,,0,,,,,,,,
56257,"2014-08-19 03:26:19",976431359,0-227847,"2014-08-18 17:11:10",,0,-19.04694,147.35748,615,,0,,,,,,,,
56258,"2014-08-19 03:26:19",976431359,0-227847,"2014-08-18 17:16:10",,0,-19.04738,147.35777,615,,0,,,,,,,,
56259,"2014-08-19 03:26:19",976431359,0-227847,"2014-08-18 17:21:10",,0,-19.04775,147.35811,615,,0,,,,,,,,
56260,"2014-08-19 03:26:19",976431359,0-227847,"2014-08-18 17:26:10",,0,-19.04815,147.35845,615,,0,,,,,,,,
56303,"2014-08-19 03:57:51",976432641,0-227847,"2014-08-18 17:30:49",,0,-19.04857,147.35877,614,,0,,,,,,,,
56304,"2014-08-19 03:57:51",976432641,0-227847,"2014-08-18 17:35:49",,0,-19.049,147.3591,614,,0,,,,,,,,
56305,"2014-08-19 03:57:51",976432641,0-227847,"2014-08-18 17:40:49",,0,-19.0494,147.3594,614,,0,,,,,,,,
56306,"2014-08-19 03:57:51",976432641,0-227847,"2014-08-18 17:45:49",,0,-19.0498,147.3597,614,,0,,,,,,,,
56307,"2014-08-19 03:57:51",976432641,0-227847,"2014-08-18 17:50:49",,0,-19.05016,147.36009,614,,0,,,,,,,,
56308,"2014-08-19 03:57:51",976432641,0-227847,"2014-08-18 17:55:49",,0,-19.05056,147.36047,614,,0,,,,,,,,
56357,"2014-08-19 04:25:52",976434025,0-227847,"2014-08-18 18:00:43",,0,-19.05097,147.3609,614,,0,,,,,,,,
56358,"2014-08-19 04:25:52",976434025,0-227847,"2014-08-18 18:05:43",,0,-19.05138,147.36136,614,,0,,,,,,,,
56359,"2014-08-19 04:25:52",976434025,0-227847,"2014-08-18 18:10:43",,0,-19.05177,147.36179,614,,0,,,,,,,,
56360,"2014-08-19 04:25:52",976434025,0-227847,"2014-08-18 18:15:43",,0,-19.05217,147.36229,614,,0,,,,,,,,
56361,"2014-08-19 04:25:52",976434025,0-227847,"2014-08-18 18:20:43",,0,-19.05253,147.36279,614,,0,,,,,,,,
56362,"2014-08-19 04:25:52",976434025,0-227847,"2014-08-18 18:25:43",,0,-19.05287,147.36325,614,,0,,,,,,,,
56411,"2014-08-19 04:58:15",976435311,0-227847,"2014-08-18 18:30:12",,0,-19.05319,147.36374,613,,0,,,,,,,,
56412,"2014-08-19 04:58:15",976435311,0-227847,"2014-08-18 18:35:12",,0,-19.05353,147.36422,613,,0,,,,,,,,
56413,"2014-08-19 04:58:15",976435311,0-227847,"2014-08-18 18:40:12",,0,-19.05389,147.36469,613,,0,,,,,,,,
56414,"2014-08-19 04:58:15",976435311,0-227847,"2014-08-18 18:45:12",,0,-19.05421,147.36518,613,,0,,,,,,,,
56415,"2014-08-19 04:58:15",976435311,0-227847,"2014-08-18 18:50:12",,0,-19.05453,147.36567,613,,0,,,,,,,,
56416,"2014-08-19 04:58:15",976435311,0-227847,"2014-08-18 18:55:12",,0,-19.05483,147.3662,613,,0,,,,,,,,
56459,"2014-08-19 05:25:25",976437159,0-227847,"2014-08-18 19:00:17",,0,-19.05516,147.36673,613,,0,,,,,,,,
56460,"2014-08-19 05:25:25",976437159,0-227847,"2014-08-18 19:05:17",,0,-19.05548,147.36725,613,,0,,,,,,,,
56461,"2014-08-19 05:25:25",976437159,0-227847,"2014-08-18 19:10:17",,0,-19.05582,147.36776,613,,0,,,,,,,,
56462,"2014-08-19 05:25:25",976437159,0-227847,"2014-08-18 19:15:17",,0,-19.05615,147.36829,613,,0,,,,,,,,
56463,"2014-08-19 05:25:25",976437159,0-227847,"2014-08-18 19:20:17",,0,-19.05646,147.36883,613,,0,,,,,,,,
56464,"2014-08-19 05:25:25",976437159,0-227847,"2014-08-18 19:25:17",,0,-19.05676,147.36934,613,,0,,,,,,,,
56507,"2014-08-19 05:55:11",976439745,0-227847,"2014-08-18 19:29:04",,0,-19.05709,147.36985,614,,0,,,,,,,,
56508,"2014-08-19 05:55:11",976439745,0-227847,"2014-08-18 19:34:04",,0,-19.05739,147.37037,614,,0,,,,,,,,
56509,"2014-08-19 05:55:11",976439745,0-227847,"2014-08-18 19:39:04",,0,-19.05762,147.37094,614,,0,,,,,,,,
56510,"2014-08-19 05:55:11",976439745,0-227847,"2014-08-18 19:44:04",,0,-19.05781,147.3715,614,,0,,,,,,,,
56511,"2014-08-19 05:55:11",976439745,0-227847,"2014-08-18 19:49:04",,0,-19.05801,147.37206,614,,0,,,,,,,,
56512,"2014-08-19 05:55:11",976439745,0-227847,"2014-08-18 19:54:04",,0,-19.05815,147.37267,614,,0,,,,,,,,
56555,"2014-08-19 06:24:58",976443619,0-227847,"2014-08-18 19:59:50",,0,-19.05831,147.37324,613,,0,,,,,,,,
56556,"2014-08-19 06:24:58",976443619,0-227847,"2014-08-18 20:04:50",,0,-19.0584,147.37383,613,,0,,,,,,,,
56557,"2014-08-19 06:24:58",976443619,0-227847,"2014-08-18 20:09:50",,0,-19.05851,147.37443,613,,0,,,,,,,,
56558,"2014-08-19 06:24:58",976443619,0-227847,"2014-08-18 20:14:50",,0,-19.05865,147.37505,613,,0,,,,,,,,
56559,"2014-08-19 06:24:58",976443619,0-227847,"2014-08-18 20:19:50",,0,-19.05878,147.37564,613,,0,,,,,,,,
56560,"2014-08-19 06:24:58",976443619,0-227847,"2014-08-18 20:24:50",,0,-19.05892,147.37623,613,,0,,,,,,,,
56609,"2014-08-19 06:56:35",976447235,0-227847,"2014-08-18 20:29:33",,0,-19.059,147.37686,613,,0,,,,,,,,
56610,"2014-08-19 06:56:35",976447235,0-227847,"2014-08-18 20:34:33",,0,-19.05914,147.37742,613,,0,,,,,,,,
56611,"2014-08-19 06:56:35",976447235,0-227847,"2014-08-18 20:39:33",,0,-19.0593,147.37796,613,,0,,,,,,,,
56612,"2014-08-19 06:56:35",976447235,0-227847,"2014-08-18 20:44:33",,0,-19.0589,147.37865,613,,0,,,,,,,,
56613,"2014-08-19 06:56:35",976447235,0-227847,"2014-08-18 20:49:33",,0,-19.05931,147.3792,613,,0,,,,,,,,
56614,"2014-08-19 06:56:35",976447235,0-227847,"2014-08-18 20:54:33",,0,-19.0595,147.37985,613,,0,,,,,,,,
56657,"2014-08-19 07:24:30",976451191,0-227847,"2014-08-18 20:59:24",,0,-19.05952,147.38034,612,,0,,,,,,,,
56658,"2014-08-19 07:24:30",976451191,0-227847,"2014-08-18 21:04:24",,0,-19.0596,147.381,612,,0,,,,,,,,
