SELECT * FROM data WHERE device_id = '0-227808' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
11374,"0000-00-00 00:00:00",918680563,0-227808,"2012-12-26 06:03:06",,0,-19.32943,146.75972,581,,0,,,,,,,,
11375,"0000-00-00 00:00:00",918682053,0-227808,"2012-12-26 06:14:30",,0,-19.32939,146.75974,580,,0,,,,,,,,
11376,"0000-00-00 00:00:00",918682053,0-227808,"2012-12-26 06:24:30",,0,-19.32947,146.75973,580,,0,,,,,,,,
11377,"0000-00-00 00:00:00",918682053,0-227808,"2012-12-26 06:34:30",,0,-19.32947,146.7597,580,,0,,,,,,,,
11378,"0000-00-00 00:00:00",918682053,0-227808,"2012-12-26 06:44:30",,0,-19.3295,146.75975,580,,0,,,,,,,,
11379,"0000-00-00 00:00:00",918682053,0-227808,"2012-12-26 06:54:30",,0,-19.32945,146.75975,580,,0,,,,,,,,
11380,"0000-00-00 00:00:00",918682053,0-227808,"2012-12-26 07:04:30",,0,-19.32948,146.7597,580,,0,,,,,,,,
11381,"0000-00-00 00:00:00",918682053,0-227808,"2012-12-26 07:14:30",,0,-19.32942,146.75974,580,,0,,,,,,,,
11382,"0000-00-00 00:00:00",918682053,0-227808,"2012-12-26 07:24:30",,0,-19.32944,146.75976,580,,0,,,,,,,,
11383,"0000-00-00 00:00:00",918682053,0-227808,"2012-12-26 07:34:30",,0,-19.32949,146.75972,580,,0,,,,,,,,
11384,"0000-00-00 00:00:00",918683573,0-227808,"2012-12-26 07:44:49",,0,-19.32951,146.75972,579,,0,,,,,,,,
11385,"0000-00-00 00:00:00",918683573,0-227808,"2012-12-26 07:54:49",,0,-19.32944,146.7597,579,,0,,,,,,,,
11386,"0000-00-00 00:00:00",918683573,0-227808,"2012-12-26 08:04:49",,0,-19.32943,146.75972,579,,0,,,,,,,,
11387,"0000-00-00 00:00:00",918683573,0-227808,"2012-12-26 08:14:49",,0,-19.32948,146.75968,579,,0,,,,,,,,
11388,"0000-00-00 00:00:00",918683573,0-227808,"2012-12-26 08:24:49",,0,-19.32941,146.75977,579,,0,,,,,,,,
11389,"0000-00-00 00:00:00",918683573,0-227808,"2012-12-26 08:34:49",,0,-19.32953,146.75967,579,,0,,,,,,,,
11390,"0000-00-00 00:00:00",918683573,0-227808,"2012-12-26 08:44:49",,0,-19.32944,146.75975,579,,0,,,,,,,,
11391,"0000-00-00 00:00:00",918683573,0-227808,"2012-12-26 08:54:49",,0,-19.32942,146.75976,579,,0,,,,,,,,
11392,"0000-00-00 00:00:00",918683573,0-227808,"2012-12-26 09:04:49",,0,-19.32939,146.75976,579,,0,,,,,,,,
11393,"0000-00-00 00:00:00",918696658,0-227808,"2012-12-26 22:00:50",,0,-19.32933,146.7597,569,,0,,,,,,,,
11394,"0000-00-00 00:00:00",918696658,0-227808,"2012-12-26 22:10:50",,0,-19.32944,146.75977,569,,0,,,,,,,,
11395,"0000-00-00 00:00:00",918696658,0-227808,"2012-12-26 22:20:50",,0,-19.3294,146.75975,569,,0,,,,,,,,
11396,"0000-00-00 00:00:00",918696658,0-227808,"2012-12-26 22:30:50",,0,-19.32944,146.75968,569,,0,,,,,,,,
11397,"0000-00-00 00:00:00",918696658,0-227808,"2012-12-26 22:40:50",,0,-19.32938,146.75975,569,,0,,,,,,,,
11398,"0000-00-00 00:00:00",918696658,0-227808,"2012-12-26 22:50:50",,0,-19.32935,146.75973,569,,0,,,,,,,,
11399,"0000-00-00 00:00:00",918696658,0-227808,"2012-12-26 23:00:50",,0,-19.32943,146.7598,569,,0,,,,,,,,
11400,"0000-00-00 00:00:00",918696658,0-227808,"2012-12-26 23:10:50",,0,-19.32938,146.7597,569,,0,,,,,,,,
11401,"0000-00-00 00:00:00",918696658,0-227808,"2012-12-26 23:20:50",,0,-19.3295,146.7597,569,,0,,,,,,,,
11402,"0000-00-00 00:00:00",918698828,0-227808,"2012-12-26 23:31:17",,0,-19.32944,146.75977,570,,0,,,,,,,,
11403,"0000-00-00 00:00:00",918698828,0-227808,"2012-12-26 23:41:17",,0,-19.32939,146.75975,570,,0,,,,,,,,
11404,"0000-00-00 00:00:00",918698828,0-227808,"2012-12-26 23:51:17",,0,-19.32937,146.75978,570,,0,,,,,,,,
11405,"0000-00-00 00:00:00",918698828,0-227808,"2012-12-27 00:01:17",,0,-19.32943,146.75976,570,,0,,,,,,,,
11406,"0000-00-00 00:00:00",918698828,0-227808,"2012-12-27 00:11:17",,0,-19.32938,146.75976,570,,0,,,,,,,,
11407,"0000-00-00 00:00:00",918698828,0-227808,"2012-12-27 00:21:17",,0,-19.32944,146.75977,570,,0,,,,,,,,
11408,"0000-00-00 00:00:00",918698828,0-227808,"2012-12-27 00:31:17",,0,-19.32916,146.75961,570,,0,,,,,,,,
11409,"0000-00-00 00:00:00",918698828,0-227808,"2012-12-27 00:41:17",,0,-19.32916,146.75957,570,,0,,,,,,,,
11410,"0000-00-00 00:00:00",918698828,0-227808,"2012-12-27 00:51:17",,0,-19.32929,146.75969,570,,0,,,,,,,,
11411,"0000-00-00 00:00:00",918702156,0-227808,"2012-12-27 01:01:53",,0,-19.32948,146.75982,571,,0,,,,,,,,
11412,"0000-00-00 00:00:00",918702156,0-227808,"2012-12-27 01:11:53",,0,-19.32881,146.75957,571,,0,,,,,,,,
11413,"0000-00-00 00:00:00",918702156,0-227808,"2012-12-27 01:21:53",,0,-19.32933,146.75967,571,,0,,,,,,,,
11414,"0000-00-00 00:00:00",918702156,0-227808,"2012-12-27 01:31:53",,0,-19.32936,146.75966,571,,0,,,,,,,,
11415,"0000-00-00 00:00:00",918702156,0-227808,"2012-12-27 01:41:53",,0,-19.32937,146.75973,571,,0,,,,,,,,
11416,"0000-00-00 00:00:00",918702156,0-227808,"2012-12-27 01:51:53",,0,-19.32975,146.75904,571,,0,,,,,,,,
11417,"0000-00-00 00:00:00",918702156,0-227808,"2012-12-27 02:01:53",,0,-19.32942,146.75974,571,,0,,,,,,,,
11418,"0000-00-00 00:00:00",918702156,0-227808,"2012-12-27 02:11:53",,0,-19.3295,146.7596,571,,0,,,,,,,,
11419,"0000-00-00 00:00:00",918702156,0-227808,"2012-12-27 02:21:53",,0,-19.32947,146.75971,571,,0,,,,,,,,
11420,"0000-00-00 00:00:00",918705048,0-227808,"2012-12-27 02:32:42",,0,-19.32946,146.75984,572,,0,,,,,,,,
11421,"0000-00-00 00:00:00",918705048,0-227808,"2012-12-27 02:42:42",,0,-19.32948,146.75966,572,,0,,,,,,,,
11422,"0000-00-00 00:00:00",918705048,0-227808,"2012-12-27 02:52:42",,0,-19.32948,146.75972,572,,0,,,,,,,,
11423,"0000-00-00 00:00:00",918705048,0-227808,"2012-12-27 03:02:42",,0,-19.32936,146.75978,572,,0,,,,,,,,
11424,"0000-00-00 00:00:00",918705048,0-227808,"2012-12-27 03:12:42",,0,-19.32943,146.75968,572,,0,,,,,,,,
11425,"0000-00-00 00:00:00",918705048,0-227808,"2012-12-27 03:22:42",,0,-19.32938,146.75975,572,,0,,,,,,,,
11426,"0000-00-00 00:00:00",918705048,0-227808,"2012-12-27 03:32:42",,0,-19.32936,146.75977,572,,0,,,,,,,,
11427,"0000-00-00 00:00:00",918705048,0-227808,"2012-12-27 03:42:42",,0,-19.32923,146.75978,572,,0,,,,,,,,
11428,"0000-00-00 00:00:00",918705048,0-227808,"2012-12-27 03:52:42",,0,-19.32939,146.75976,572,,0,,,,,,,,
11429,"0000-00-00 00:00:00",918707496,0-227808,"2012-12-27 04:02:55",,0,-19.32939,146.75975,572,,0,,,,,,,,
11430,"0000-00-00 00:00:00",918707496,0-227808,"2012-12-27 04:12:55",,0,-19.32939,146.75975,572,,0,,,,,,,,
11431,"0000-00-00 00:00:00",918707496,0-227808,"2012-12-27 04:22:55",,0,-19.32944,146.75967,572,,0,,,,,,,,
11432,"0000-00-00 00:00:00",918707496,0-227808,"2012-12-27 04:32:55",,0,-19.3294,146.75974,572,,0,,,,,,,,
11433,"0000-00-00 00:00:00",918707496,0-227808,"2012-12-27 04:42:55",,0,-19.32946,146.75974,572,,0,,,,,,,,
11434,"0000-00-00 00:00:00",918707496,0-227808,"2012-12-27 04:52:55",,0,-19.32936,146.75974,572,,0,,,,,,,,
11435,"0000-00-00 00:00:00",918707496,0-227808,"2012-12-27 05:02:55",,0,-19.32928,146.75967,572,,0,,,,,,,,
11436,"0000-00-00 00:00:00",918707496,0-227808,"2012-12-27 05:12:55",,0,-19.32943,146.75974,572,,0,,,,,,,,
11437,"0000-00-00 00:00:00",918707496,0-227808,"2012-12-27 05:22:55",,0,-19.32942,146.75972,572,,0,,,,,,,,
11438,"0000-00-00 00:00:00",918709768,0-227808,"2012-12-27 05:33:18",,0,-19.32946,146.75976,571,,0,,,,,,,,
11439,"0000-00-00 00:00:00",918709768,0-227808,"2012-12-27 05:43:18",,0,-19.32941,146.75978,571,,0,,,,,,,,
11440,"0000-00-00 00:00:00",918709768,0-227808,"2012-12-27 05:53:18",,0,-19.32942,146.75973,571,,0,,,,,,,,
11441,"0000-00-00 00:00:00",918709768,0-227808,"2012-12-27 06:03:18",,0,-19.32941,146.75974,571,,0,,,,,,,,
11442,"0000-00-00 00:00:00",918709768,0-227808,"2012-12-27 06:13:18",,0,-19.32939,146.75978,571,,0,,,,,,,,
11443,"0000-00-00 00:00:00",918709768,0-227808,"2012-12-27 06:23:18",,0,-19.32937,146.75973,571,,0,,,,,,,,
11444,"0000-00-00 00:00:00",918709768,0-227808,"2012-12-27 06:33:18",,0,-19.32941,146.75959,571,,0,,,,,,,,
11445,"0000-00-00 00:00:00",918709768,0-227808,"2012-12-27 06:43:18",,0,-19.32947,146.75973,571,,0,,,,,,,,
11446,"0000-00-00 00:00:00",918709768,0-227808,"2012-12-27 06:53:18",,0,-19.32938,146.75976,571,,0,,,,,,,,
11447,"0000-00-00 00:00:00",918746759,0-227808,"2012-12-28 05:00:43",,0,112.59379,112.59371,557,,0,,,,,,,,
11448,"0000-00-00 00:00:00",918746759,0-227808,"2012-12-28 05:00:43",,0,112.59387,112.59363,557,,0,,,,,,,,
11449,"0000-00-00 00:00:00",918746759,0-227808,"2012-12-28 05:00:43",,0,112.59395,112.59355,557,,0,,,,,,,,
11450,"0000-00-00 00:00:00",918746759,0-227808,"2012-12-28 05:00:43",,0,112.59403,112.59347,557,,0,,,,,,,,
11451,"0000-00-00 00:00:00",918845476,0-227808,"2012-12-31 08:48:09",,0,112.59379,112.59371,529,,0,,,,,,,,
11452,"0000-00-00 00:00:00",918845476,0-227808,"2012-12-31 08:48:09",,0,112.59387,112.59363,529,,0,,,,,,,,
11453,"0000-00-00 00:00:00",918845476,0-227808,"2012-12-31 08:48:09",,0,112.59395,112.59355,529,,0,,,,,,,,
11454,"0000-00-00 00:00:00",918845476,0-227808,"2012-12-31 08:48:09",,0,112.59403,112.59347,529,,0,,,,,,,,
13795,"0000-00-00 00:00:00",919021151,0-227808,"2013-01-05 17:00:11",,0,112.59379,112.59371,441,,0,,,,,,,,
13796,"0000-00-00 00:00:00",919021151,0-227808,"2013-01-05 17:00:11",,0,112.59387,112.59363,441,,0,,,,,,,,
13797,"0000-00-00 00:00:00",919021151,0-227808,"2013-01-05 17:00:11",,0,112.59395,112.59355,441,,0,,,,,,,,
13798,"0000-00-00 00:00:00",919021151,0-227808,"2013-01-05 17:00:11",,0,112.59403,112.59347,441,,0,,,,,,,,
14845,"0000-00-00 00:00:00",919806641,0-227808,"2013-01-21 05:29:52",,0,-19.32954,146.75979,640,,0,,,,,,,,
14846,"0000-00-00 00:00:00",919806641,0-227808,"2013-01-21 05:29:52",,0,-19.32956,146.75982,640,,0,,,,,,,,
14847,"0000-00-00 00:00:00",919806641,0-227808,"2013-01-21 05:29:52",,0,-19.3295,146.75977,640,,0,,,,,,,,
14848,"0000-00-00 00:00:00",919806641,0-227808,"2013-01-21 05:29:52",,0,-19.32953,146.75973,640,,0,,,,,,,,
14849,"0000-00-00 00:00:00",919806641,0-227808,"2013-01-21 05:29:52",,0,-19.32939,146.7597,640,,0,,,,,,,,
14850,"0000-00-00 00:00:00",919806641,0-227808,"2013-01-21 05:29:52",,0,-19.32942,146.75966,640,,0,,,,,,,,
14869,"0000-00-00 00:00:00",919808437,0-227808,"2013-01-21 06:00:39",,0,-19.32946,146.75966,645,,0,,,,,,,,
14870,"0000-00-00 00:00:00",919808437,0-227808,"2013-01-21 06:00:39",,0,-19.32949,146.75965,645,,0,,,,,,,,
14871,"0000-00-00 00:00:00",919808437,0-227808,"2013-01-21 06:00:39",,0,-19.32945,146.75979,645,,0,,,,,,,,
14872,"0000-00-00 00:00:00",919808437,0-227808,"2013-01-21 06:00:39",,0,-19.32946,146.75974,645,,0,,,,,,,,
14873,"0000-00-00 00:00:00",919808437,0-227808,"2013-01-21 06:00:39",,0,-19.32947,146.75968,645,,0,,,,,,,,
14874,"0000-00-00 00:00:00",919808437,0-227808,"2013-01-21 06:00:39",,0,-19.32951,146.75958,645,,0,,,,,,,,
14893,"0000-00-00 00:00:00",919811565,0-227808,"2013-01-21 07:01:14",,0,-19.32945,146.75973,644,,0,,,,,,,,
14894,"0000-00-00 00:00:00",919811565,0-227808,"2013-01-21 07:01:14",,0,-19.32946,146.75977,644,,0,,,,,,,,
14895,"0000-00-00 00:00:00",919811565,0-227808,"2013-01-21 07:01:14",,0,-19.32947,146.75974,644,,0,,,,,,,,
14896,"0000-00-00 00:00:00",919811565,0-227808,"2013-01-21 07:01:14",,0,-19.32946,146.75975,644,,0,,,,,,,,
14897,"0000-00-00 00:00:00",919811565,0-227808,"2013-01-21 07:01:14",,0,-19.32946,146.75974,644,,0,,,,,,,,
14898,"0000-00-00 00:00:00",919811565,0-227808,"2013-01-21 07:01:14",,0,-19.32946,146.75978,644,,0,,,,,,,,
14911,"0000-00-00 00:00:00",919812944,0-227808,"2013-01-21 07:32:51",,0,-19.32941,146.7598,639,,0,,,,,,,,
14912,"0000-00-00 00:00:00",919812944,0-227808,"2013-01-21 07:32:51",,0,-19.32945,146.75979,639,,0,,,,,,,,
14913,"0000-00-00 00:00:00",919812944,0-227808,"2013-01-21 07:32:51",,0,-19.32943,146.75979,639,,0,,,,,,,,
14914,"0000-00-00 00:00:00",919812944,0-227808,"2013-01-21 07:32:51",,0,-19.32942,146.75972,639,,0,,,,,,,,
14915,"0000-00-00 00:00:00",919812944,0-227808,"2013-01-21 07:32:51",,0,-19.32947,146.7597,639,,0,,,,,,,,
14916,"0000-00-00 00:00:00",919812944,0-227808,"2013-01-21 07:32:51",,0,-19.32925,146.75963,639,,0,,,,,,,,
14935,"0000-00-00 00:00:00",919813543,0-227808,"2013-01-21 08:03:34",,0,-19.32968,146.75995,644,,0,,,,,,,,
14936,"0000-00-00 00:00:00",919813543,0-227808,"2013-01-21 08:03:34",,0,-19.32959,146.75981,644,,0,,,,,,,,
14937,"0000-00-00 00:00:00",919813543,0-227808,"2013-01-21 08:03:34",,0,-19.32962,146.75981,644,,0,,,,,,,,
14938,"0000-00-00 00:00:00",919813543,0-227808,"2013-01-21 08:03:34",,0,-19.32941,146.75973,644,,0,,,,,,,,
14939,"0000-00-00 00:00:00",919813543,0-227808,"2013-01-21 08:03:34",,0,-19.32943,146.75971,644,,0,,,,,,,,
14940,"0000-00-00 00:00:00",919813543,0-227808,"2013-01-21 08:03:34",,0,-19.32905,146.75963,644,,0,,,,,,,,
14971,"0000-00-00 00:00:00",919815725,0-227808,"2013-01-21 09:04:08",,0,-19.32939,146.75972,643,,0,,,,,,,,
14972,"0000-00-00 00:00:00",919815725,0-227808,"2013-01-21 09:04:08",,0,999,999,643,,0,,,,,,,,
14973,"0000-00-00 00:00:00",919815725,0-227808,"2013-01-21 09:04:08",,0,-19.32943,146.75982,643,,0,,,,,,,,
14974,"0000-00-00 00:00:00",919815725,0-227808,"2013-01-21 09:04:08",,0,-19.32943,146.75987,643,,0,,,,,,,,
14975,"0000-00-00 00:00:00",919815725,0-227808,"2013-01-21 09:04:08",,0,-19.32939,146.75977,643,,0,,,,,,,,
14976,"0000-00-00 00:00:00",919815725,0-227808,"2013-01-21 09:04:08",,0,-19.32945,146.75989,643,,0,,,,,,,,
15031,"0000-00-00 00:00:00",919817036,0-227808,"2013-01-21 10:06:26",,0,-19.32943,146.75974,637,,0,,,,,,,,
15032,"0000-00-00 00:00:00",919817036,0-227808,"2013-01-21 10:06:26",,0,-19.32943,146.75976,637,,0,,,,,,,,
15033,"0000-00-00 00:00:00",919817036,0-227808,"2013-01-21 10:06:26",,0,-19.32944,146.75972,637,,0,,,,,,,,
15034,"0000-00-00 00:00:00",919817036,0-227808,"2013-01-21 10:06:26",,0,-19.32942,146.75976,637,,0,,,,,,,,
15035,"0000-00-00 00:00:00",919817036,0-227808,"2013-01-21 10:06:26",,0,-19.32941,146.75979,637,,0,,,,,,,,
15036,"0000-00-00 00:00:00",919817036,0-227808,"2013-01-21 10:06:26",,0,-19.32946,146.75977,637,,0,,,,,,,,
15079,"0000-00-00 00:00:00",919817651,0-227808,"2013-01-21 10:37:27",,0,-19.32947,146.75967,641,,0,,,,,,,,
15080,"0000-00-00 00:00:00",919817651,0-227808,"2013-01-21 10:37:27",,0,-19.32944,146.75978,641,,0,,,,,,,,
15081,"0000-00-00 00:00:00",919817651,0-227808,"2013-01-21 10:37:27",,0,-19.32941,146.75972,641,,0,,,,,,,,
15082,"0000-00-00 00:00:00",919817651,0-227808,"2013-01-21 10:37:27",,0,-19.32942,146.75979,641,,0,,,,,,,,
15083,"0000-00-00 00:00:00",919817651,0-227808,"2013-01-21 10:37:27",,0,-19.32943,146.75968,641,,0,,,,,,,,
15084,"0000-00-00 00:00:00",919817651,0-227808,"2013-01-21 10:37:27",,0,-19.3294,146.75969,641,,0,,,,,,,,
15103,"0000-00-00 00:00:00",919818182,0-227808,"2013-01-21 11:08:13",,0,-19.32942,146.75974,640,,0,,,,,,,,
15104,"0000-00-00 00:00:00",919818182,0-227808,"2013-01-21 11:08:13",,0,-19.32937,146.75974,640,,0,,,,,,,,
15105,"0000-00-00 00:00:00",919818182,0-227808,"2013-01-21 11:08:13",,0,-19.32945,146.75975,640,,0,,,,,,,,
15106,"0000-00-00 00:00:00",919818182,0-227808,"2013-01-21 11:08:13",,0,-19.32943,146.75975,640,,0,,,,,,,,
15107,"0000-00-00 00:00:00",919818182,0-227808,"2013-01-21 11:08:13",,0,-19.32942,146.75975,640,,0,,,,,,,,
15108,"0000-00-00 00:00:00",919818182,0-227808,"2013-01-21 11:08:13",,0,-19.32941,146.75973,640,,0,,,,,,,,
15145,"0000-00-00 00:00:00",919818603,0-227808,"2013-01-21 11:38:58",,0,-19.32941,146.75972,640,,0,,,,,,,,
15146,"0000-00-00 00:00:00",919818603,0-227808,"2013-01-21 11:38:58",,0,-19.32944,146.75979,640,,0,,,,,,,,
15147,"0000-00-00 00:00:00",919818603,0-227808,"2013-01-21 11:38:58",,0,-19.32941,146.75976,640,,0,,,,,,,,
15148,"0000-00-00 00:00:00",919818603,0-227808,"2013-01-21 11:38:58",,0,-19.32941,146.75979,640,,0,,,,,,,,
15149,"0000-00-00 00:00:00",919818603,0-227808,"2013-01-21 11:38:58",,0,-19.3294,146.75979,640,,0,,,,,,,,
15150,"0000-00-00 00:00:00",919818603,0-227808,"2013-01-21 11:38:58",,0,-19.32938,146.75977,640,,0,,,,,,,,
15187,"0000-00-00 00:00:00",919819253,0-227808,"2013-01-21 12:09:43",,0,-19.32947,146.75983,639,,0,,,,,,,,
15188,"0000-00-00 00:00:00",919819253,0-227808,"2013-01-21 12:09:43",,0,-19.32944,146.75985,639,,0,,,,,,,,
15189,"0000-00-00 00:00:00",919819253,0-227808,"2013-01-21 12:09:43",,0,-19.32938,146.75973,639,,0,,,,,,,,
15190,"0000-00-00 00:00:00",919819253,0-227808,"2013-01-21 12:09:43",,0,-19.32941,146.75975,639,,0,,,,,,,,
15191,"0000-00-00 00:00:00",919819253,0-227808,"2013-01-21 12:09:43",,0,-19.32954,146.75969,639,,0,,,,,,,,
15192,"0000-00-00 00:00:00",919819253,0-227808,"2013-01-21 12:09:43",,0,-19.32946,146.75971,639,,0,,,,,,,,
15223,"0000-00-00 00:00:00",919819680,0-227808,"2013-01-21 12:40:26",,0,-19.3294,146.75971,638,,0,,,,,,,,
15224,"0000-00-00 00:00:00",919819680,0-227808,"2013-01-21 12:40:26",,0,-19.32943,146.7598,638,,0,,,,,,,,
15225,"0000-00-00 00:00:00",919819680,0-227808,"2013-01-21 12:40:26",,0,-19.32942,146.75978,638,,0,,,,,,,,
15226,"0000-00-00 00:00:00",919819680,0-227808,"2013-01-21 12:40:26",,0,-19.32944,146.75977,638,,0,,,,,,,,
15227,"0000-00-00 00:00:00",919819680,0-227808,"2013-01-21 12:40:26",,0,-19.32942,146.75972,638,,0,,,,,,,,
15228,"0000-00-00 00:00:00",919819680,0-227808,"2013-01-21 12:40:26",,0,-19.32953,146.75979,638,,0,,,,,,,,
15259,"0000-00-00 00:00:00",919820101,0-227808,"2013-01-21 13:10:09",,0,-19.32957,146.75979,623,,0,,,,,,,,
15260,"0000-00-00 00:00:00",919820101,0-227808,"2013-01-21 13:10:09",,0,-19.32936,146.75973,623,,0,,,,,,,,
15261,"0000-00-00 00:00:00",919820101,0-227808,"2013-01-21 13:10:09",,0,-19.3294,146.75971,623,,0,,,,,,,,
15262,"0000-00-00 00:00:00",919820101,0-227808,"2013-01-21 13:10:09",,0,-19.32941,146.75974,623,,0,,,,,,,,
15263,"0000-00-00 00:00:00",919820101,0-227808,"2013-01-21 13:10:09",,0,-19.32941,146.75974,623,,0,,,,,,,,
15264,"0000-00-00 00:00:00",919820101,0-227808,"2013-01-21 13:10:09",,0,-19.32941,146.75973,623,,0,,,,,,,,
15289,"0000-00-00 00:00:00",919820485,0-227808,"2013-01-21 13:41:53",,0,-19.32945,146.75975,637,,0,,,,,,,,
15290,"0000-00-00 00:00:00",919820485,0-227808,"2013-01-21 13:41:53",,0,-19.32941,146.75975,637,,0,,,,,,,,
15291,"0000-00-00 00:00:00",919820485,0-227808,"2013-01-21 13:41:53",,0,-19.32945,146.75973,637,,0,,,,,,,,
15292,"0000-00-00 00:00:00",919820485,0-227808,"2013-01-21 13:41:53",,0,-19.32943,146.75972,637,,0,,,,,,,,
15293,"0000-00-00 00:00:00",919820485,0-227808,"2013-01-21 13:41:53",,0,-19.32942,146.75971,637,,0,,,,,,,,
15294,"0000-00-00 00:00:00",919820485,0-227808,"2013-01-21 13:41:53",,0,-19.32941,146.75972,637,,0,,,,,,,,
15319,"0000-00-00 00:00:00",919820898,0-227808,"2013-01-21 14:12:37",,0,-19.32937,146.75973,638,,0,,,,,,,,
15320,"0000-00-00 00:00:00",919820898,0-227808,"2013-01-21 14:12:37",,0,-19.32941,146.75974,638,,0,,,,,,,,
15321,"0000-00-00 00:00:00",919820898,0-227808,"2013-01-21 14:12:37",,0,-19.32943,146.75973,638,,0,,,,,,,,
15322,"0000-00-00 00:00:00",919820898,0-227808,"2013-01-21 14:12:37",,0,-19.32937,146.75974,638,,0,,,,,,,,
15323,"0000-00-00 00:00:00",919820898,0-227808,"2013-01-21 14:12:37",,0,-19.32939,146.75975,638,,0,,,,,,,,
15324,"0000-00-00 00:00:00",919820898,0-227808,"2013-01-21 14:12:37",,0,-19.3294,146.75977,638,,0,,,,,,,,
15361,"0000-00-00 00:00:00",919821279,0-227808,"2013-01-21 14:43:21",,0,-19.32936,146.75976,637,,0,,,,,,,,
15362,"0000-00-00 00:00:00",919821279,0-227808,"2013-01-21 14:43:21",,0,-19.32936,146.75977,637,,0,,,,,,,,
15363,"0000-00-00 00:00:00",919821279,0-227808,"2013-01-21 14:43:21",,0,-19.32934,146.75994,637,,0,,,,,,,,
15364,"0000-00-00 00:00:00",919821279,0-227808,"2013-01-21 14:43:21",,0,-19.32919,146.76,637,,0,,,,,,,,
15365,"0000-00-00 00:00:00",919821279,0-227808,"2013-01-21 14:43:21",,0,-19.32949,146.7598,637,,0,,,,,,,,
15366,"0000-00-00 00:00:00",919821279,0-227808,"2013-01-21 14:43:21",,0,-19.32947,146.75965,637,,0,,,,,,,,
15397,"0000-00-00 00:00:00",919821692,0-227808,"2013-01-21 15:14:29",,0,-19.32938,146.75978,636,,0,,,,,,,,
15398,"0000-00-00 00:00:00",919821692,0-227808,"2013-01-21 15:14:29",,0,-19.32934,146.75984,636,,0,,,,,,,,
15399,"0000-00-00 00:00:00",919821692,0-227808,"2013-01-21 15:14:29",,0,-19.32939,146.75977,636,,0,,,,,,,,
15400,"0000-00-00 00:00:00",919821692,0-227808,"2013-01-21 15:14:29",,0,-19.32953,146.75958,636,,0,,,,,,,,
15401,"0000-00-00 00:00:00",919821692,0-227808,"2013-01-21 15:14:29",,0,999,999,636,,0,,,,,,,,
15402,"0000-00-00 00:00:00",919821692,0-227808,"2013-01-21 15:14:29",,0,-19.3294,146.75975,636,,0,,,,,,,,
15433,"0000-00-00 00:00:00",919822199,0-227808,"2013-01-21 15:44:02",,0,-19.32941,146.75976,632,,0,,,,,,,,
15434,"0000-00-00 00:00:00",919822199,0-227808,"2013-01-21 15:44:02",,0,-19.3294,146.75972,632,,0,,,,,,,,
15435,"0000-00-00 00:00:00",919822199,0-227808,"2013-01-21 15:44:02",,0,-19.32938,146.75973,632,,0,,,,,,,,
15436,"0000-00-00 00:00:00",919822199,0-227808,"2013-01-21 15:44:02",,0,-19.3294,146.75976,632,,0,,,,,,,,
15437,"0000-00-00 00:00:00",919822199,0-227808,"2013-01-21 15:44:02",,0,-19.32941,146.75981,632,,0,,,,,,,,
15438,"0000-00-00 00:00:00",919822199,0-227808,"2013-01-21 15:44:02",,0,-19.32936,146.75977,632,,0,,,,,,,,
15463,"0000-00-00 00:00:00",919822501,0-227808,"2013-01-21 16:15:34",,0,-19.32938,146.75974,635,,0,,,,,,,,
15464,"0000-00-00 00:00:00",919822501,0-227808,"2013-01-21 16:15:34",,0,-19.32938,146.75975,635,,0,,,,,,,,
15465,"0000-00-00 00:00:00",919822501,0-227808,"2013-01-21 16:15:34",,0,-19.32937,146.75976,635,,0,,,,,,,,
15466,"0000-00-00 00:00:00",919822501,0-227808,"2013-01-21 16:15:34",,0,-19.32944,146.75971,635,,0,,,,,,,,
15467,"0000-00-00 00:00:00",919822501,0-227808,"2013-01-21 16:15:34",,0,-19.3294,146.75977,635,,0,,,,,,,,
15468,"0000-00-00 00:00:00",919822501,0-227808,"2013-01-21 16:15:34",,0,-19.32941,146.75971,635,,0,,,,,,,,
15499,"0000-00-00 00:00:00",919822903,0-227808,"2013-01-21 16:46:47",,0,-19.32938,146.75978,636,,0,,,,,,,,
15500,"0000-00-00 00:00:00",919822903,0-227808,"2013-01-21 16:46:47",,0,-19.32938,146.75975,636,,0,,,,,,,,
15501,"0000-00-00 00:00:00",919822903,0-227808,"2013-01-21 16:46:47",,0,-19.32941,146.75974,636,,0,,,,,,,,
15502,"0000-00-00 00:00:00",919822903,0-227808,"2013-01-21 16:46:47",,0,-19.3294,146.75975,636,,0,,,,,,,,
15503,"0000-00-00 00:00:00",919822903,0-227808,"2013-01-21 16:46:47",,0,-19.32941,146.75974,636,,0,,,,,,,,
15504,"0000-00-00 00:00:00",919822903,0-227808,"2013-01-21 16:46:47",,0,-19.3294,146.75974,636,,0,,,,,,,,
15535,"0000-00-00 00:00:00",919823183,0-227808,"2013-01-21 17:17:16",,0,-19.32943,146.75973,635,,0,,,,,,,,
15536,"0000-00-00 00:00:00",919823183,0-227808,"2013-01-21 17:17:16",,0,-19.32933,146.75971,635,,0,,,,,,,,
