SELECT * FROM data WHERE device_id = '0-227822' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
12167,"0000-00-00 00:00:00",918980979,0-227822,"2013-01-04 13:25:16",,0,-19.32939,146.75973,699,,222,,,,,,,,
12168,"0000-00-00 00:00:00",918980979,0-227822,"2013-01-04 13:25:16",,0,-19.3294,146.75968,699,,222,,,,,,,,
12205,"0000-00-00 00:00:00",918981365,0-227822,"2013-01-04 13:54:42",,0,-19.32947,146.75978,698,,221,,,,,,,,
12206,"0000-00-00 00:00:00",918981365,0-227822,"2013-01-04 13:54:42",,0,-19.32938,146.75963,698,,222,,,,,,,,
12207,"0000-00-00 00:00:00",918981365,0-227822,"2013-01-04 13:54:42",,0,-19.32942,146.75969,698,,221,,,,,,,,
12208,"0000-00-00 00:00:00",918981365,0-227822,"2013-01-04 13:54:42",,0,-19.32944,146.75971,698,,221,,,,,,,,
12209,"0000-00-00 00:00:00",918981365,0-227822,"2013-01-04 13:54:42",,0,-19.32941,146.75968,698,,222,,,,,,,,
12210,"0000-00-00 00:00:00",918981365,0-227822,"2013-01-04 13:54:42",,0,-19.32943,146.75968,698,,222,,,,,,,,
12307,"0000-00-00 00:00:00",918981811,0-227822,"2013-01-04 14:24:08",,0,-19.32944,146.7597,697,,222,,,,,,,,
12308,"0000-00-00 00:00:00",918981811,0-227822,"2013-01-04 14:24:08",,0,-19.32945,146.75971,697,,221,,,,,,,,
12309,"0000-00-00 00:00:00",918981811,0-227822,"2013-01-04 14:24:08",,0,-19.32944,146.75973,697,,222,,,,,,,,
12310,"0000-00-00 00:00:00",918981811,0-227822,"2013-01-04 14:24:08",,0,-19.32947,146.75971,697,,222,,,,,,,,
12311,"0000-00-00 00:00:00",918981811,0-227822,"2013-01-04 14:24:08",,0,-19.32943,146.75973,697,,222,,,,,,,,
12312,"0000-00-00 00:00:00",918981811,0-227822,"2013-01-04 14:24:08",,0,-19.32942,146.75972,697,,222,,,,,,,,
12349,"0000-00-00 00:00:00",918982096,0-227822,"2013-01-04 14:53:02",,0,-19.32943,146.75971,695,,222,,,,,,,,
12350,"0000-00-00 00:00:00",918982096,0-227822,"2013-01-04 14:53:02",,0,-19.32943,146.75968,695,,222,,,,,,,,
12351,"0000-00-00 00:00:00",918982096,0-227822,"2013-01-04 14:53:02",,0,-19.32941,146.75972,695,,222,,,,,,,,
12352,"0000-00-00 00:00:00",918982096,0-227822,"2013-01-04 14:53:02",,0,-19.32942,146.75975,695,,222,,,,,,,,
12353,"0000-00-00 00:00:00",918982096,0-227822,"2013-01-04 14:53:02",,0,-19.32944,146.75974,695,,223,,,,,,,,
12354,"0000-00-00 00:00:00",918982096,0-227822,"2013-01-04 14:53:02",,0,-19.32941,146.75972,695,,222,,,,,,,,
12415,"0000-00-00 00:00:00",918982359,0-227822,"2013-01-04 15:23:42",,0,-19.32943,146.75976,694,,221,,,,,,,,
12416,"0000-00-00 00:00:00",918982359,0-227822,"2013-01-04 15:23:42",,0,-19.32942,146.75971,694,,223,,,,,,,,
12417,"0000-00-00 00:00:00",918982359,0-227822,"2013-01-04 15:23:42",,0,-19.32942,146.75973,694,,223,,,,,,,,
12418,"0000-00-00 00:00:00",918982359,0-227822,"2013-01-04 15:23:42",,0,-19.32942,146.75973,694,,222,,,,,,,,
12419,"0000-00-00 00:00:00",918982359,0-227822,"2013-01-04 15:23:42",,0,-19.3294,146.75974,694,,222,,,,,,,,
12420,"0000-00-00 00:00:00",918982359,0-227822,"2013-01-04 15:23:42",,0,-19.32942,146.75972,694,,223,,,,,,,,
12499,"0000-00-00 00:00:00",918982663,0-227822,"2013-01-04 15:53:23",,0,-19.32939,146.75972,693,,223,,,,,,,,
12500,"0000-00-00 00:00:00",918982663,0-227822,"2013-01-04 15:53:23",,0,-19.32942,146.75971,693,,222,,,,,,,,
12501,"0000-00-00 00:00:00",918982663,0-227822,"2013-01-04 15:53:23",,0,-19.32934,146.75978,693,,223,,,,,,,,
12502,"0000-00-00 00:00:00",918982663,0-227822,"2013-01-04 15:53:23",,0,-19.32937,146.75973,693,,223,,,,,,,,
12503,"0000-00-00 00:00:00",918982663,0-227822,"2013-01-04 15:53:23",,0,-19.32944,146.75973,693,,222,,,,,,,,
12504,"0000-00-00 00:00:00",918982663,0-227822,"2013-01-04 15:53:23",,0,-19.32946,146.75977,693,,223,,,,,,,,
12565,"0000-00-00 00:00:00",918982977,0-227822,"2013-01-04 16:22:03",,0,-19.32953,146.75983,692,,223,,,,,,,,
12566,"0000-00-00 00:00:00",918982977,0-227822,"2013-01-04 16:22:03",,0,-19.32947,146.75971,692,,224,,,,,,,,
12567,"0000-00-00 00:00:00",918982977,0-227822,"2013-01-04 16:22:03",,0,-19.32948,146.75974,692,,224,,,,,,,,
12568,"0000-00-00 00:00:00",918982977,0-227822,"2013-01-04 16:22:03",,0,-19.32947,146.75976,692,,224,,,,,,,,
12569,"0000-00-00 00:00:00",918982977,0-227822,"2013-01-04 16:22:03",,0,-19.3295,146.76034,692,,223,,,,,,,,
12570,"0000-00-00 00:00:00",918982977,0-227822,"2013-01-04 16:22:03",,0,-19.32941,146.7597,692,,223,,,,,,,,
12643,"0000-00-00 00:00:00",918983271,0-227822,"2013-01-04 16:52:43",,0,-19.3294,146.7597,691,,223,,,,,,,,
12644,"0000-00-00 00:00:00",918983271,0-227822,"2013-01-04 16:52:43",,0,-19.32941,146.75976,691,,224,,,,,,,,
12645,"0000-00-00 00:00:00",918983271,0-227822,"2013-01-04 16:52:43",,0,-19.32939,146.76056,691,,224,,,,,,,,
12646,"0000-00-00 00:00:00",918983271,0-227822,"2013-01-04 16:52:43",,0,-19.32941,146.75936,691,,224,,,,,,,,
12647,"0000-00-00 00:00:00",918983271,0-227822,"2013-01-04 16:52:43",,0,-19.32944,146.75978,691,,223,,,,,,,,
12648,"0000-00-00 00:00:00",918983271,0-227822,"2013-01-04 16:52:43",,0,-19.32944,146.75978,691,,223,,,,,,,,
12709,"0000-00-00 00:00:00",918983536,0-227822,"2013-01-04 17:22:22",,0,-19.32942,146.75975,688,,223,,,,,,,,
12710,"0000-00-00 00:00:00",918983536,0-227822,"2013-01-04 17:22:22",,0,-19.32939,146.75968,688,,224,,,,,,,,
12711,"0000-00-00 00:00:00",918983536,0-227822,"2013-01-04 17:22:22",,0,-19.32937,146.75966,688,,224,,,,,,,,
12712,"0000-00-00 00:00:00",918983536,0-227822,"2013-01-04 17:22:22",,0,-19.32939,146.75977,688,,224,,,,,,,,
12713,"0000-00-00 00:00:00",918983536,0-227822,"2013-01-04 17:22:22",,0,-19.32937,146.75995,688,,224,,,,,,,,
12714,"0000-00-00 00:00:00",918983536,0-227822,"2013-01-04 17:22:22",,0,-19.32937,146.76019,688,,224,,,,,,,,
12769,"0000-00-00 00:00:00",918983833,0-227822,"2013-01-04 17:51:02",,0,-19.32936,146.75975,688,,224,,,,,,,,
12770,"0000-00-00 00:00:00",918983833,0-227822,"2013-01-04 17:51:02",,0,-19.32949,146.75974,688,,224,,,,,,,,
12771,"0000-00-00 00:00:00",918983833,0-227822,"2013-01-04 17:51:02",,0,-19.32949,146.75971,688,,224,,,,,,,,
12772,"0000-00-00 00:00:00",918983833,0-227822,"2013-01-04 17:51:02",,0,-19.32942,146.75973,688,,223,,,,,,,,
12773,"0000-00-00 00:00:00",918983833,0-227822,"2013-01-04 17:51:02",,0,-19.32934,146.75958,688,,224,,,,,,,,
12774,"0000-00-00 00:00:00",918983833,0-227822,"2013-01-04 17:51:02",,0,-19.32947,146.75974,688,,225,,,,,,,,
12829,"0000-00-00 00:00:00",918984133,0-227822,"2013-01-04 18:21:42",,0,-19.32916,146.7596,688,,224,,,,,,,,
12830,"0000-00-00 00:00:00",918984133,0-227822,"2013-01-04 18:21:42",,0,-19.32916,146.75964,688,,224,,,,,,,,
12831,"0000-00-00 00:00:00",918984133,0-227822,"2013-01-04 18:21:42",,0,-19.32909,146.75936,688,,224,,,,,,,,
12832,"0000-00-00 00:00:00",918984133,0-227822,"2013-01-04 18:21:42",,0,-19.3291,146.75943,688,,225,,,,,,,,
12833,"0000-00-00 00:00:00",918984133,0-227822,"2013-01-04 18:21:42",,0,-19.32946,146.75968,688,,225,,,,,,,,
12834,"0000-00-00 00:00:00",918984133,0-227822,"2013-01-04 18:21:42",,0,-19.32934,146.75971,688,,224,,,,,,,,
12895,"0000-00-00 00:00:00",918984623,0-227822,"2013-01-04 18:51:21",,0,-19.32938,146.75974,687,,225,,,,,,,,
12896,"0000-00-00 00:00:00",918984623,0-227822,"2013-01-04 18:51:21",,0,-19.32942,146.7597,687,,225,,,,,,,,
12897,"0000-00-00 00:00:00",918984623,0-227822,"2013-01-04 18:51:21",,0,-19.32961,146.7597,687,,225,,,,,,,,
12898,"0000-00-00 00:00:00",918984623,0-227822,"2013-01-04 18:51:21",,0,-19.32941,146.75972,687,,225,,,,,,,,
12899,"0000-00-00 00:00:00",918984623,0-227822,"2013-01-04 18:51:21",,0,-19.32947,146.75969,687,,225,,,,,,,,
12900,"0000-00-00 00:00:00",918984623,0-227822,"2013-01-04 18:51:21",,0,-19.32932,146.75979,687,,226,,,,,,,,
12973,"0000-00-00 00:00:00",918985145,0-227822,"2013-01-04 19:20:02",,0,-19.32926,146.7598,686,,225,,,,,,,,
12974,"0000-00-00 00:00:00",918985145,0-227822,"2013-01-04 19:20:02",,0,-19.32949,146.75973,686,,225,,,,,,,,
12975,"0000-00-00 00:00:00",918985145,0-227822,"2013-01-04 19:20:02",,0,-19.32923,146.75983,686,,226,,,,,,,,
12976,"0000-00-00 00:00:00",918985145,0-227822,"2013-01-04 19:20:02",,0,-19.32929,146.75974,686,,229,,,,,,,,
12977,"0000-00-00 00:00:00",918985145,0-227822,"2013-01-04 19:20:02",,0,-19.32925,146.75973,686,,235,,,,,,,,
12978,"0000-00-00 00:00:00",918985145,0-227822,"2013-01-04 19:20:02",,0,-19.32916,146.75973,686,,241,,,,,,,,
13021,"0000-00-00 00:00:00",918986152,0-227822,"2013-01-04 19:50:39",,0,-19.3292,146.75986,685,,250,,,,,,,,
13022,"0000-00-00 00:00:00",918986152,0-227822,"2013-01-04 19:50:39",,0,-19.32925,146.75972,685,,263,,,,,,,,
13023,"0000-00-00 00:00:00",918986152,0-227822,"2013-01-04 19:50:39",,0,-19.32934,146.75972,685,,281,,,,,,,,
13024,"0000-00-00 00:00:00",918986152,0-227822,"2013-01-04 19:50:39",,0,-19.329,146.7599,685,,306,,,,,,,,
13025,"0000-00-00 00:00:00",918986152,0-227822,"2013-01-04 19:50:39",,0,-19.32941,146.75969,685,,329,,,,,,,,
13026,"0000-00-00 00:00:00",918986152,0-227822,"2013-01-04 19:50:39",,0,-19.32963,146.76021,685,,346,,,,,,,,
13087,"0000-00-00 00:00:00",918987174,0-227822,"2013-01-04 20:20:18",,0,-19.32943,146.75968,684,,369,,,,,,,,
13088,"0000-00-00 00:00:00",918987174,0-227822,"2013-01-04 20:20:18",,0,-19.32943,146.75968,684,,475,,,,,,,,
13089,"0000-00-00 00:00:00",918987174,0-227822,"2013-01-04 20:20:18",,0,-19.32943,146.75969,684,,704,,,,,,,,
13090,"0000-00-00 00:00:00",918987174,0-227822,"2013-01-04 20:20:18",,0,-19.32941,146.75969,684,,842,,,,,,,,
13091,"0000-00-00 00:00:00",918987174,0-227822,"2013-01-04 20:20:18",,0,-19.32945,146.75971,684,,1145,,,,,,,,
13092,"0000-00-00 00:00:00",918987174,0-227822,"2013-01-04 20:20:18",,0,-19.32941,146.75968,684,,1308,,,,,,,,
13165,"0000-00-00 00:00:00",918988511,0-227822,"2013-01-04 20:49:58",,0,-19.32944,146.75971,683,,1306,,,,,,,,
13166,"0000-00-00 00:00:00",918988511,0-227822,"2013-01-04 20:49:58",,0,-19.32942,146.75969,683,,1306,,,,,,,,
13167,"0000-00-00 00:00:00",918988511,0-227822,"2013-01-04 20:49:58",,0,-19.32942,146.75968,683,,1306,,,,,,,,
13168,"0000-00-00 00:00:00",918988511,0-227822,"2013-01-04 20:49:58",,0,-19.32942,146.75969,683,,1306,,,,,,,,
13169,"0000-00-00 00:00:00",918988511,0-227822,"2013-01-04 20:49:58",,0,-19.32942,146.75971,683,,1306,,,,,,,,
13170,"0000-00-00 00:00:00",918988511,0-227822,"2013-01-04 20:49:58",,0,-19.32943,146.75969,683,,1306,,,,,,,,
13231,"0000-00-00 00:00:00",918989505,0-227822,"2013-01-04 21:19:40",,0,-19.32944,146.75973,683,,1306,,,,,,,,
13232,"0000-00-00 00:00:00",918989505,0-227822,"2013-01-04 21:19:40",,0,-19.32944,146.75971,683,,1306,,,,,,,,
13233,"0000-00-00 00:00:00",918989505,0-227822,"2013-01-04 21:19:40",,0,-19.32943,146.75968,683,,1306,,,,,,,,
13234,"0000-00-00 00:00:00",918989505,0-227822,"2013-01-04 21:19:40",,0,-19.32942,146.75968,683,,1305,,,,,,,,
13235,"0000-00-00 00:00:00",918989505,0-227822,"2013-01-04 21:19:40",,0,-19.32943,146.75972,683,,1305,,,,,,,,
13236,"0000-00-00 00:00:00",918989505,0-227822,"2013-01-04 21:19:40",,0,-19.32944,146.75966,683,,1305,,,,,,,,
13303,"0000-00-00 00:00:00",918990569,0-227822,"2013-01-04 21:49:25",,0,-19.32943,146.75968,682,,1305,,,,,,,,
13304,"0000-00-00 00:00:00",918990569,0-227822,"2013-01-04 21:49:25",,0,-19.32944,146.75968,682,,1305,,,,,,,,
13305,"0000-00-00 00:00:00",918990569,0-227822,"2013-01-04 21:49:25",,0,-19.32943,146.75972,682,,1305,,,,,,,,
13306,"0000-00-00 00:00:00",918990569,0-227822,"2013-01-04 21:49:25",,0,-19.32942,146.75968,682,,1305,,,,,,,,
13307,"0000-00-00 00:00:00",918990569,0-227822,"2013-01-04 21:49:25",,0,-19.32943,146.75968,682,,1305,,,,,,,,
13308,"0000-00-00 00:00:00",918990569,0-227822,"2013-01-04 21:49:25",,0,-19.3294,146.7597,682,,1305,,,,,,,,
13369,"0000-00-00 00:00:00",918991283,0-227822,"2013-01-04 22:19:11",,0,-19.32945,146.75968,681,,1303,,,,,,,,
13370,"0000-00-00 00:00:00",918991283,0-227822,"2013-01-04 22:19:11",,0,-19.32941,146.75969,681,,1303,,,,,,,,
13371,"0000-00-00 00:00:00",918991283,0-227822,"2013-01-04 22:19:11",,0,-19.32941,146.75966,681,,1303,,,,,,,,
13372,"0000-00-00 00:00:00",918991283,0-227822,"2013-01-04 22:19:11",,0,-19.32942,146.75971,681,,1303,,,,,,,,
13373,"0000-00-00 00:00:00",918991283,0-227822,"2013-01-04 22:19:11",,0,-19.3294,146.75969,681,,1303,,,,,,,,
13374,"0000-00-00 00:00:00",918991283,0-227822,"2013-01-04 22:19:11",,0,-19.32944,146.75969,681,,1303,,,,,,,,
13441,"0000-00-00 00:00:00",918992297,0-227822,"2013-01-04 22:48:59",,0,-19.32943,146.75968,681,,1303,,,,,,,,
13442,"0000-00-00 00:00:00",918992297,0-227822,"2013-01-04 22:48:59",,0,-19.32941,146.75968,681,,1303,,,,,,,,
13443,"0000-00-00 00:00:00",918992297,0-227822,"2013-01-04 22:48:59",,0,-19.32942,146.75968,681,,1303,,,,,,,,
13444,"0000-00-00 00:00:00",918992297,0-227822,"2013-01-04 22:48:59",,0,-19.32944,146.75967,681,,1303,,,,,,,,
13445,"0000-00-00 00:00:00",918992297,0-227822,"2013-01-04 22:48:59",,0,-19.32943,146.75971,681,,1303,,,,,,,,
13446,"0000-00-00 00:00:00",918992297,0-227822,"2013-01-04 22:48:59",,0,-19.3294,146.75969,681,,930,,,,,,,,
13513,"0000-00-00 00:00:00",918993416,0-227822,"2013-01-04 23:18:17",,0,-19.32943,146.75968,680,,1303,,,,,,,,
13514,"0000-00-00 00:00:00",918993416,0-227822,"2013-01-04 23:18:17",,0,-19.32941,146.75966,680,,1302,,,,,,,,
13515,"0000-00-00 00:00:00",918993416,0-227822,"2013-01-04 23:18:17",,0,-19.32936,146.75965,680,,1303,,,,,,,,
13516,"0000-00-00 00:00:00",918993416,0-227822,"2013-01-04 23:18:17",,0,-19.3292,146.7596,680,,1302,,,,,,,,
13517,"0000-00-00 00:00:00",918993416,0-227822,"2013-01-04 23:18:17",,0,-19.32938,146.75964,680,,1302,,,,,,,,
13518,"0000-00-00 00:00:00",918993416,0-227822,"2013-01-04 23:18:17",,0,-19.32925,146.7596,680,,1302,,,,,,,,
14977,"0000-00-00 00:00:00",919815850,0-227822,"2013-01-21 09:10:54",,0,-17.94698,146.06105,691,,172,,,,,,,,
14978,"0000-00-00 00:00:00",919815850,0-227822,"2013-01-21 09:10:54",,0,-17.94697,146.06105,691,,167,,,,,,,,
14979,"0000-00-00 00:00:00",919815850,0-227822,"2013-01-21 09:10:54",,0,-17.94697,146.06109,691,,171,,,,,,,,
14980,"0000-00-00 00:00:00",919815850,0-227822,"2013-01-21 09:10:54",,0,-17.94698,146.06107,691,,166,,,,,,,,
14981,"0000-00-00 00:00:00",919815850,0-227822,"2013-01-21 09:10:54",,0,-17.94696,146.06108,691,,163,,,,,,,,
14982,"0000-00-00 00:00:00",919815850,0-227822,"2013-01-21 09:10:54",,0,-17.94695,146.06108,691,,161,,,,,,,,
15001,"0000-00-00 00:00:00",919816526,0-227822,"2013-01-21 09:40:49",,0,-17.94698,146.0611,689,,160,,,,,,,,
15002,"0000-00-00 00:00:00",919816526,0-227822,"2013-01-21 09:40:49",,0,-17.94699,146.06107,689,,159,,,,,,,,
15003,"0000-00-00 00:00:00",919816526,0-227822,"2013-01-21 09:40:49",,0,-17.94698,146.06114,689,,159,,,,,,,,
15004,"0000-00-00 00:00:00",919816526,0-227822,"2013-01-21 09:40:49",,0,-17.947,146.06108,689,,159,,,,,,,,
15005,"0000-00-00 00:00:00",919816526,0-227822,"2013-01-21 09:40:49",,0,-17.94696,146.06109,689,,160,,,,,,,,
15006,"0000-00-00 00:00:00",919816526,0-227822,"2013-01-21 09:40:49",,0,-17.947,146.06109,689,,158,,,,,,,,
15037,"0000-00-00 00:00:00",919817094,0-227822,"2013-01-21 10:10:42",,0,-17.94698,146.06104,687,,158,,,,,,,,
15038,"0000-00-00 00:00:00",919817094,0-227822,"2013-01-21 10:10:42",,0,-17.94699,146.06113,687,,158,,,,,,,,
15039,"0000-00-00 00:00:00",919817094,0-227822,"2013-01-21 10:10:42",,0,-17.94697,146.06115,687,,164,,,,,,,,
15040,"0000-00-00 00:00:00",919817094,0-227822,"2013-01-21 10:10:42",,0,-17.94702,146.0611,687,,158,,,,,,,,
15041,"0000-00-00 00:00:00",919817094,0-227822,"2013-01-21 10:10:42",,0,-17.947,146.06105,687,,156,,,,,,,,
15042,"0000-00-00 00:00:00",919817094,0-227822,"2013-01-21 10:10:42",,0,-17.94699,146.06107,687,,156,,,,,,,,
15073,"0000-00-00 00:00:00",919817539,0-227822,"2013-01-21 10:39:51",,0,-17.94699,146.06111,686,,153,,,,,,,,
15074,"0000-00-00 00:00:00",919817539,0-227822,"2013-01-21 10:39:51",,0,-17.94696,146.06113,686,,153,,,,,,,,
15075,"0000-00-00 00:00:00",919817539,0-227822,"2013-01-21 10:39:51",,0,-17.94695,146.06115,686,,154,,,,,,,,
15076,"0000-00-00 00:00:00",919817539,0-227822,"2013-01-21 10:39:51",,0,-17.94701,146.061,686,,155,,,,,,,,
15077,"0000-00-00 00:00:00",919817539,0-227822,"2013-01-21 10:39:51",,0,-17.94692,146.0612,686,,154,,,,,,,,
15078,"0000-00-00 00:00:00",919817539,0-227822,"2013-01-21 10:39:51",,0,-17.94702,146.06102,686,,154,,,,,,,,
15115,"0000-00-00 00:00:00",919818194,0-227822,"2013-01-21 11:09:29",,0,-17.94695,146.06115,685,,154,,,,,,,,
15116,"0000-00-00 00:00:00",919818194,0-227822,"2013-01-21 11:09:29",,0,-17.94705,146.06099,685,,154,,,,,,,,
15117,"0000-00-00 00:00:00",919818194,0-227822,"2013-01-21 11:09:29",,0,-17.94698,146.06112,685,,155,,,,,,,,
15118,"0000-00-00 00:00:00",919818194,0-227822,"2013-01-21 11:09:29",,0,-17.94696,146.06104,685,,160,,,,,,,,
15119,"0000-00-00 00:00:00",919818194,0-227822,"2013-01-21 11:09:29",,0,-17.94695,146.06107,685,,156,,,,,,,,
15120,"0000-00-00 00:00:00",919818194,0-227822,"2013-01-21 11:09:29",,0,-17.94698,146.06108,685,,162,,,,,,,,
15151,"0000-00-00 00:00:00",919818606,0-227822,"2013-01-21 11:39:09",,0,-17.94673,146.0607,684,,162,,,,,,,,
15152,"0000-00-00 00:00:00",919818606,0-227822,"2013-01-21 11:39:09",,0,-17.94699,146.06106,684,,159,,,,,,,,
15153,"0000-00-00 00:00:00",919818606,0-227822,"2013-01-21 11:39:09",,0,-17.94679,146.06082,684,,165,,,,,,,,
15154,"0000-00-00 00:00:00",919818606,0-227822,"2013-01-21 11:39:09",,0,-17.94695,146.0611,684,,157,,,,,,,,
15155,"0000-00-00 00:00:00",919818606,0-227822,"2013-01-21 11:39:09",,0,-17.947,146.06111,684,,160,,,,,,,,
15156,"0000-00-00 00:00:00",919818606,0-227822,"2013-01-21 11:39:09",,0,-17.94696,146.06112,684,,164,,,,,,,,
15175,"0000-00-00 00:00:00",919819224,0-227822,"2013-01-21 12:08:50",,0,-17.94709,146.06113,682,,155,,,,,,,,
15176,"0000-00-00 00:00:00",919819224,0-227822,"2013-01-21 12:08:50",,0,999,999,682,,156,,,,,,,,
15177,"0000-00-00 00:00:00",919819224,0-227822,"2013-01-21 12:08:50",,0,-17.94698,146.06112,682,,155,,,,,,,,
15178,"0000-00-00 00:00:00",919819224,0-227822,"2013-01-21 12:08:50",,0,-17.94698,146.06111,682,,154,,,,,,,,
15179,"0000-00-00 00:00:00",919819224,0-227822,"2013-01-21 12:08:50",,0,-17.94694,146.06116,682,,158,,,,,,,,
15180,"0000-00-00 00:00:00",919819224,0-227822,"2013-01-21 12:08:50",,0,-17.94697,146.06109,682,,155,,,,,,,,
15217,"0000-00-00 00:00:00",919819654,0-227822,"2013-01-21 12:38:30",,0,-17.94697,146.06108,681,,161,,,,,,,,
15218,"0000-00-00 00:00:00",919819654,0-227822,"2013-01-21 12:38:30",,0,-17.94697,146.06114,681,,143,,,,,,,,
15219,"0000-00-00 00:00:00",919819654,0-227822,"2013-01-21 12:38:30",,0,-17.94697,146.06112,681,,154,,,,,,,,
15220,"0000-00-00 00:00:00",919819654,0-227822,"2013-01-21 12:38:30",,0,-17.94696,146.06111,681,,153,,,,,,,,
15221,"0000-00-00 00:00:00",919819654,0-227822,"2013-01-21 12:38:30",,0,-17.94695,146.06112,681,,162,,,,,,,,
15222,"0000-00-00 00:00:00",919819654,0-227822,"2013-01-21 12:38:30",,0,-17.94697,146.06113,681,,156,,,,,,,,
15247,"0000-00-00 00:00:00",919820078,0-227822,"2013-01-21 13:08:10",,0,-17.94699,146.06098,679,,161,,,,,,,,
15248,"0000-00-00 00:00:00",919820078,0-227822,"2013-01-21 13:08:10",,0,-17.94697,146.06114,679,,153,,,,,,,,
15249,"0000-00-00 00:00:00",919820078,0-227822,"2013-01-21 13:08:10",,0,-17.94697,146.06111,679,,153,,,,,,,,
15250,"0000-00-00 00:00:00",919820078,0-227822,"2013-01-21 13:08:10",,0,-17.94697,146.06111,679,,154,,,,,,,,
15251,"0000-00-00 00:00:00",919820078,0-227822,"2013-01-21 13:08:10",,0,-17.94699,146.06119,679,,154,,,,,,,,
15252,"0000-00-00 00:00:00",919820078,0-227822,"2013-01-21 13:08:10",,0,-17.94708,146.06106,679,,152,,,,,,,,
15283,"0000-00-00 00:00:00",919820447,0-227822,"2013-01-21 13:37:50",,0,-17.94694,146.06112,679,,152,,,,,,,,
15284,"0000-00-00 00:00:00",919820447,0-227822,"2013-01-21 13:37:50",,0,-17.94702,146.06116,679,,157,,,,,,,,
15285,"0000-00-00 00:00:00",919820447,0-227822,"2013-01-21 13:37:50",,0,-17.94696,146.06107,679,,160,,,,,,,,
15286,"0000-00-00 00:00:00",919820447,0-227822,"2013-01-21 13:37:50",,0,-17.94696,146.06112,679,,152,,,,,,,,
15287,"0000-00-00 00:00:00",919820447,0-227822,"2013-01-21 13:37:50",,0,-17.94691,146.06113,679,,153,,,,,,,,
15288,"0000-00-00 00:00:00",919820447,0-227822,"2013-01-21 13:37:50",,0,-17.94703,146.06107,679,,153,,,,,,,,
15325,"0000-00-00 00:00:00",919820907,0-227822,"2013-01-21 14:07:45",,0,-17.94696,146.06112,677,,155,,,,,,,,
15326,"0000-00-00 00:00:00",919820907,0-227822,"2013-01-21 14:07:45",,0,-17.94708,146.06127,677,,153,,,,,,,,
15327,"0000-00-00 00:00:00",919820907,0-227822,"2013-01-21 14:07:45",,0,-17.94703,146.06127,677,,152,,,,,,,,
15328,"0000-00-00 00:00:00",919820907,0-227822,"2013-01-21 14:07:45",,0,-17.94713,146.06123,677,,151,,,,,,,,
15329,"0000-00-00 00:00:00",919820907,0-227822,"2013-01-21 14:07:45",,0,-17.94713,146.06127,677,,151,,,,,,,,
15330,"0000-00-00 00:00:00",919820907,0-227822,"2013-01-21 14:07:45",,0,-17.94698,146.06123,677,,152,,,,,,,,
15343,"0000-00-00 00:00:00",919821197,0-227822,"2013-01-21 14:37:10",,0,-17.94723,146.0614,677,,151,,,,,,,,
15344,"0000-00-00 00:00:00",919821197,0-227822,"2013-01-21 14:37:10",,0,-17.94708,146.06125,677,,150,,,,,,,,
15345,"0000-00-00 00:00:00",919821197,0-227822,"2013-01-21 14:37:10",,0,-17.94705,146.06119,677,,151,,,,,,,,
15346,"0000-00-00 00:00:00",919821197,0-227822,"2013-01-21 14:37:10",,0,-17.94699,146.06119,677,,151,,,,,,,,
15347,"0000-00-00 00:00:00",919821197,0-227822,"2013-01-21 14:37:10",,0,-17.94689,146.06098,677,,152,,,,,,,,
15348,"0000-00-00 00:00:00",919821197,0-227822,"2013-01-21 14:37:10",,0,-17.94695,146.06113,677,,152,,,,,,,,
15385,"0000-00-00 00:00:00",919821667,0-227822,"2013-01-21 15:06:50",,0,-17.94696,146.06123,675,,157,,,,,,,,
15386,"0000-00-00 00:00:00",919821667,0-227822,"2013-01-21 15:06:50",,0,-17.94709,146.06142,675,,156,,,,,,,,
15387,"0000-00-00 00:00:00",919821667,0-227822,"2013-01-21 15:06:50",,0,-17.94695,146.06113,675,,155,,,,,,,,
15388,"0000-00-00 00:00:00",919821667,0-227822,"2013-01-21 15:06:50",,0,-17.94699,146.0611,675,,151,,,,,,,,
15389,"0000-00-00 00:00:00",919821667,0-227822,"2013-01-21 15:06:50",,0,-17.94698,146.06112,675,,151,,,,,,,,
15390,"0000-00-00 00:00:00",919821667,0-227822,"2013-01-21 15:06:50",,0,-17.94695,146.06112,675,,150,,,,,,,,
15427,"0000-00-00 00:00:00",919822045,0-227822,"2013-01-21 15:36:13",,0,-17.94694,146.06111,675,,150,,,,,,,,
15428,"0000-00-00 00:00:00",919822045,0-227822,"2013-01-21 15:36:13",,0,-17.94694,146.06109,675,,151,,,,,,,,
15429,"0000-00-00 00:00:00",919822045,0-227822,"2013-01-21 15:36:13",,0,-17.94692,146.0611,675,,148,,,,,,,,
15430,"0000-00-00 00:00:00",919822045,0-227822,"2013-01-21 15:36:13",,0,-17.94693,146.0611,675,,159,,,,,,,,
15431,"0000-00-00 00:00:00",919822045,0-227822,"2013-01-21 15:36:13",,0,-17.94695,146.06111,675,,156,,,,,,,,
15432,"0000-00-00 00:00:00",919822045,0-227822,"2013-01-21 15:36:13",,0,-17.94694,146.0611,675,,159,,,,,,,,
