SELECT * FROM data WHERE device_id = '0-227835' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
60609,"2014-08-21 01:06:59",976735858,0-227835,"2014-08-20 14:52:57",,0,-19.23036,147.41421,575,,0,,,,,,,,
60610,"2014-08-21 01:06:59",976735858,0-227835,"2014-08-20 14:57:57",,0,-19.2301,147.41405,575,,0,,,,,,,,
60653,"2014-08-21 01:29:27",976737287,0-227835,"2014-08-20 15:04:18",,0,-19.22985,147.41387,574,,0,,,,,,,,
60654,"2014-08-21 01:29:27",976737287,0-227835,"2014-08-20 15:09:18",,0,-19.2296,147.41361,574,,0,,,,,,,,
60655,"2014-08-21 01:29:27",976737287,0-227835,"2014-08-20 15:14:18",,0,-19.22934,147.41341,574,,0,,,,,,,,
60656,"2014-08-21 01:29:27",976737287,0-227835,"2014-08-20 15:19:18",,0,-19.22914,147.41313,574,,0,,,,,,,,
60657,"2014-08-21 01:29:27",976737287,0-227835,"2014-08-20 15:24:18",,0,-19.22896,147.41289,574,,0,,,,,,,,
60658,"2014-08-21 01:29:27",976737287,0-227835,"2014-08-20 15:29:18",,0,-19.22878,147.41259,574,,0,,,,,,,,
60701,"2014-08-21 02:00:47",976739109,0-227835,"2014-08-20 15:35:40",,0,-19.22864,147.41223,574,,0,,,,,,,,
60702,"2014-08-21 02:00:47",976739109,0-227835,"2014-08-20 15:40:40",,0,-19.22848,147.41195,574,,0,,,,,,,,
60703,"2014-08-21 02:00:47",976739109,0-227835,"2014-08-20 15:45:40",,0,-19.22833,147.41163,574,,0,,,,,,,,
60704,"2014-08-21 02:00:47",976739109,0-227835,"2014-08-20 15:50:40",,0,-19.22823,147.41122,574,,0,,,,,,,,
60705,"2014-08-21 02:00:47",976739109,0-227835,"2014-08-20 15:55:40",,0,-19.2281,147.41078,574,,0,,,,,,,,
60706,"2014-08-21 02:00:47",976739109,0-227835,"2014-08-20 16:00:40",,0,-19.228,147.41041,574,,0,,,,,,,,
60743,"2014-08-21 02:39:50",976741532,0-227835,"2014-08-20 16:06:01",,0,-19.22794,147.40991,574,,0,,,,,,,,
60744,"2014-08-21 02:39:50",976741532,0-227835,"2014-08-20 16:11:01",,0,-19.2279,147.40943,574,,0,,,,,,,,
60745,"2014-08-21 02:39:50",976741532,0-227835,"2014-08-20 16:16:01",,0,-19.2279,147.40897,574,,0,,,,,,,,
60746,"2014-08-21 02:39:50",976741532,0-227835,"2014-08-20 16:21:01",,0,-19.22787,147.40851,574,,0,,,,,,,,
60747,"2014-08-21 02:39:50",976741532,0-227835,"2014-08-20 16:26:01",,0,-19.22791,147.40804,574,,0,,,,,,,,
60748,"2014-08-21 02:39:50",976741532,0-227835,"2014-08-20 16:31:01",,0,-19.22793,147.4075,574,,0,,,,,,,,
60797,"2014-08-21 03:11:51",976743221,0-227835,"2014-08-20 16:38:47",,0,-19.22794,147.40704,573,,0,,,,,,,,
60798,"2014-08-21 03:11:51",976743221,0-227835,"2014-08-20 16:43:47",,0,-19.22797,147.40659,573,,0,,,,,,,,
60799,"2014-08-21 03:11:51",976743221,0-227835,"2014-08-20 16:48:47",,0,-19.22801,147.40602,573,,0,,,,,,,,
60800,"2014-08-21 03:11:51",976743221,0-227835,"2014-08-20 16:53:47",,0,-19.22807,147.40552,573,,0,,,,,,,,
60801,"2014-08-21 03:11:51",976743221,0-227835,"2014-08-20 16:58:47",,0,-19.22813,147.40502,573,,0,,,,,,,,
60802,"2014-08-21 03:11:51",976743221,0-227835,"2014-08-20 17:03:47",,0,-19.22823,147.40442,573,,0,,,,,,,,
60845,"2014-08-21 03:41:08",976744509,0-227835,"2014-08-20 17:09:01",,0,-19.2283,147.40393,573,,0,,,,,,,,
60846,"2014-08-21 03:41:08",976744509,0-227835,"2014-08-20 17:14:01",,0,-19.2284,147.40348,573,,0,,,,,,,,
60847,"2014-08-21 03:41:08",976744509,0-227835,"2014-08-20 17:19:01",,0,-19.22852,147.403,573,,0,,,,,,,,
60848,"2014-08-21 03:41:08",976744509,0-227835,"2014-08-20 17:24:01",,0,-19.22864,147.40255,573,,0,,,,,,,,
60849,"2014-08-21 03:41:08",976744509,0-227835,"2014-08-20 17:29:01",,0,-19.22877,147.40213,573,,0,,,,,,,,
60850,"2014-08-21 03:41:08",976744509,0-227835,"2014-08-20 17:34:01",,0,-19.2289,147.40173,573,,0,,,,,,,,
60899,"2014-08-21 04:20:19",976746639,0-227835,"2014-08-20 17:40:05",,0,-19.22906,147.40134,574,,0,,,,,,,,
60900,"2014-08-21 04:20:19",976746639,0-227835,"2014-08-20 17:45:05",,0,-19.22923,147.40091,574,,0,,,,,,,,
60901,"2014-08-21 04:20:19",976746639,0-227835,"2014-08-20 17:50:05",,0,-19.22943,147.40048,574,,0,,,,,,,,
60902,"2014-08-21 04:20:19",976746639,0-227835,"2014-08-20 17:55:05",,0,-19.22961,147.40004,574,,0,,,,,,,,
60903,"2014-08-21 04:20:19",976746639,0-227835,"2014-08-20 18:00:05",,0,-19.22978,147.39967,574,,0,,,,,,,,
60904,"2014-08-21 04:20:19",976746639,0-227835,"2014-08-20 18:05:05",,0,-19.22996,147.39928,574,,0,,,,,,,,
60965,"2014-08-21 04:54:11",976748603,0-227835,"2014-08-20 18:12:34",,0,-19.23015,147.39891,574,,0,,,,,,,,
60966,"2014-08-21 04:54:11",976748603,0-227835,"2014-08-20 18:17:34",,0,-19.23035,147.39855,574,,0,,,,,,,,
60967,"2014-08-21 04:54:11",976748603,0-227835,"2014-08-20 18:22:34",,0,-19.23056,147.39815,574,,0,,,,,,,,
60968,"2014-08-21 04:54:11",976748603,0-227835,"2014-08-20 18:27:34",,0,-19.2307,147.39783,574,,0,,,,,,,,
60969,"2014-08-21 04:54:11",976748603,0-227835,"2014-08-20 18:32:34",,0,-19.23086,147.39743,574,,0,,,,,,,,
60970,"2014-08-21 04:54:11",976748603,0-227835,"2014-08-20 18:37:34",,0,-19.23103,147.39719,574,,0,,,,,,,,
60989,"2014-08-21 05:08:55",976749852,0-227835,"2014-08-20 18:43:48",,0,-19.23146,147.39726,573,,0,,,,,,,,
60990,"2014-08-21 05:08:55",976749852,0-227835,"2014-08-20 18:48:48",,0,-19.2317,147.39702,573,,0,,,,,,,,
60991,"2014-08-21 05:08:55",976749852,0-227835,"2014-08-20 18:53:48",,0,-19.23189,147.3968,573,,0,,,,,,,,
60992,"2014-08-21 05:08:55",976749852,0-227835,"2014-08-20 18:58:48",,0,-19.23208,147.3966,573,,0,,,,,,,,
60993,"2014-08-21 05:08:55",976749852,0-227835,"2014-08-20 19:03:48",,0,-19.23231,147.39648,573,,0,,,,,,,,
60994,"2014-08-21 05:08:55",976749852,0-227835,"2014-08-20 19:08:48",,0,-19.23257,147.39644,573,,0,,,,,,,,
61067,"2014-08-21 05:55:54",976753634,0-227835,"2014-08-20 19:15:09",,0,-19.23281,147.39633,573,,0,,,,,,,,
61068,"2014-08-21 05:55:54",976753634,0-227835,"2014-08-20 19:20:09",,0,-19.23312,147.39629,573,,0,,,,,,,,
61069,"2014-08-21 05:55:54",976753634,0-227835,"2014-08-20 19:25:09",,0,-19.2333,147.39624,573,,0,,,,,,,,
61070,"2014-08-21 05:55:54",976753634,0-227835,"2014-08-20 19:30:09",,0,-19.23354,147.39624,573,,0,,,,,,,,
61071,"2014-08-21 05:55:54",976753634,0-227835,"2014-08-20 19:35:09",,0,-19.23382,147.39629,573,,0,,,,,,,,
61072,"2014-08-21 05:55:54",976753634,0-227835,"2014-08-20 19:40:09",,0,-19.23405,147.39632,573,,0,,,,,,,,
61097,"2014-08-21 06:17:54",976754540,0-227835,"2014-08-20 19:46:52",,0,-19.23425,147.39641,573,,0,,,,,,,,
61098,"2014-08-21 06:17:54",976754540,0-227835,"2014-08-20 19:51:52",,0,-19.23451,147.39648,573,,0,,,,,,,,
61099,"2014-08-21 06:17:54",976754540,0-227835,"2014-08-20 19:56:52",,0,-19.23472,147.39665,573,,0,,,,,,,,
61100,"2014-08-21 06:17:54",976754540,0-227835,"2014-08-20 20:01:52",,0,-19.23498,147.39692,573,,0,,,,,,,,
61101,"2014-08-21 06:17:54",976754540,0-227835,"2014-08-20 20:06:52",,0,-19.23523,147.39702,573,,0,,,,,,,,
61102,"2014-08-21 06:17:54",976754540,0-227835,"2014-08-20 20:11:52",,0,-19.23542,147.39718,573,,0,,,,,,,,
61157,"2014-08-21 06:54:01",976759577,0-227835,"2014-08-20 20:17:54",,0,-19.23561,147.39739,572,,0,,,,,,,,
61158,"2014-08-21 06:54:01",976759577,0-227835,"2014-08-20 20:22:54",,0,-19.2358,147.39762,572,,0,,,,,,,,
61159,"2014-08-21 06:54:01",976759577,0-227835,"2014-08-20 20:27:54",,0,-19.23599,147.39786,572,,0,,,,,,,,
61160,"2014-08-21 06:54:01",976759577,0-227835,"2014-08-20 20:32:54",,0,-19.23616,147.39811,572,,0,,,,,,,,
61161,"2014-08-21 06:54:01",976759577,0-227835,"2014-08-20 20:37:54",,0,-19.23629,147.39843,572,,0,,,,,,,,
61162,"2014-08-21 06:54:01",976759577,0-227835,"2014-08-20 20:42:54",,0,-19.23645,147.39874,572,,0,,,,,,,,
61199,"2014-08-21 07:30:16",976766459,0-227835,"2014-08-20 20:49:58",,0,-19.23666,147.39904,573,,0,,,,,,,,
61200,"2014-08-21 07:30:16",976766459,0-227835,"2014-08-20 20:54:58",,0,-19.23682,147.3994,573,,0,,,,,,,,
61201,"2014-08-21 07:30:16",976766459,0-227835,"2014-08-20 20:59:58",,0,-19.23695,147.39978,573,,0,,,,,,,,
61202,"2014-08-21 07:30:16",976766459,0-227835,"2014-08-20 21:04:58",,0,-19.23695,147.40021,573,,0,,,,,,,,
61203,"2014-08-21 07:30:16",976766459,0-227835,"2014-08-20 21:09:58",,0,-19.23707,147.4006,573,,0,,,,,,,,
61204,"2014-08-21 07:30:16",976766459,0-227835,"2014-08-20 21:14:58",,0,-19.23712,147.40103,573,,0,,,,,,,,
61247,"2014-08-21 08:00:18",976770792,0-227835,"2014-08-20 21:20:34",,0,-19.23709,147.40153,572,,0,,,,,,,,
61248,"2014-08-21 08:00:18",976770792,0-227835,"2014-08-20 21:25:34",,0,-19.23733,147.4019,572,,0,,,,,,,,
61249,"2014-08-21 08:00:18",976770792,0-227835,"2014-08-20 21:30:34",,0,-19.23732,147.40237,572,,0,,,,,,,,
61250,"2014-08-21 08:00:18",976770792,0-227835,"2014-08-20 21:35:34",,0,-19.23736,147.40284,572,,0,,,,,,,,
61251,"2014-08-21 08:00:18",976770792,0-227835,"2014-08-20 21:40:34",,0,-19.23736,147.40337,572,,0,,,,,,,,
61252,"2014-08-21 08:00:18",976770792,0-227835,"2014-08-20 21:45:34",,0,-19.23737,147.40398,572,,0,,,,,,,,
61289,"2014-08-21 08:17:02",976773780,0-227835,"2014-08-20 21:51:56",,0,-19.23743,147.40445,572,,0,,,,,,,,
61290,"2014-08-21 08:17:02",976773780,0-227835,"2014-08-20 21:56:56",,0,-19.23737,147.40493,572,,0,,,,,,,,
61291,"2014-08-21 08:17:02",976773780,0-227835,"2014-08-20 22:01:56",,0,-19.2373,147.40551,572,,0,,,,,,,,
61292,"2014-08-21 08:17:02",976773780,0-227835,"2014-08-20 22:06:56",,0,-19.23736,147.40611,572,,0,,,,,,,,
61293,"2014-08-21 08:17:02",976773780,0-227835,"2014-08-20 22:11:56",,0,-19.23716,147.40664,572,,0,,,,,,,,
61294,"2014-08-21 08:17:02",976773780,0-227835,"2014-08-20 22:16:56",,0,-19.23707,147.40719,572,,0,,,,,,,,
61343,"2014-08-21 08:48:25",976778863,0-227835,"2014-08-20 22:23:18",,0,-19.23698,147.40779,571,,0,,,,,,,,
61344,"2014-08-21 08:48:25",976778863,0-227835,"2014-08-20 22:28:18",,0,-19.23685,147.40841,571,,0,,,,,,,,
61345,"2014-08-21 08:48:25",976778863,0-227835,"2014-08-20 22:33:18",,0,-19.2367,147.40889,571,,0,,,,,,,,
61346,"2014-08-21 08:48:25",976778863,0-227835,"2014-08-20 22:38:18",,0,-19.23661,147.4095,571,,0,,,,,,,,
61347,"2014-08-21 08:48:25",976778863,0-227835,"2014-08-20 22:43:18",,0,-19.23642,147.41002,571,,0,,,,,,,,
61348,"2014-08-21 08:48:25",976778863,0-227835,"2014-08-20 22:48:18",,0,-19.23632,147.41062,571,,0,,,,,,,,
61409,"2014-08-21 09:34:28",976786897,0-227835,"2014-08-20 22:54:14",,0,-19.23614,147.41131,572,,0,,,,,,,,
61410,"2014-08-21 09:34:28",976786897,0-227835,"2014-08-20 22:59:14",,0,-19.23598,147.41176,572,,0,,,,,,,,
61411,"2014-08-21 09:34:28",976786897,0-227835,"2014-08-20 23:04:14",,0,-19.23589,147.41236,572,,0,,,,,,,,
61412,"2014-08-21 09:34:28",976786897,0-227835,"2014-08-20 23:09:14",,0,-19.23566,147.41278,572,,0,,,,,,,,
61413,"2014-08-21 09:34:28",976786897,0-227835,"2014-08-20 23:14:14",,0,-19.23548,147.41334,572,,0,,,,,,,,
61414,"2014-08-21 09:34:28",976786897,0-227835,"2014-08-20 23:19:14",,0,-19.23532,147.41392,572,,0,,,,,,,,
61535,"2014-08-21 10:10:18",976793093,0-227835,"2014-08-20 23:26:28",,0,-19.23513,147.41442,571,,0,,,,,,,,
61541,"2014-08-21 10:10:22",976793093,0-227835,"2014-08-20 23:26:28",,0,-19.23513,147.41442,571,,0,,,,,,,,
61536,"2014-08-21 10:10:18",976793093,0-227835,"2014-08-20 23:31:28",,0,-19.23495,147.41496,571,,0,,,,,,,,
61542,"2014-08-21 10:10:22",976793093,0-227835,"2014-08-20 23:31:28",,0,-19.23495,147.41496,571,,0,,,,,,,,
61537,"2014-08-21 10:10:18",976793093,0-227835,"2014-08-20 23:36:28",,0,-19.23468,147.41476,571,,0,,,,,,,,
61543,"2014-08-21 10:10:22",976793093,0-227835,"2014-08-20 23:36:28",,0,-19.23468,147.41476,571,,0,,,,,,,,
61538,"2014-08-21 10:10:18",976793093,0-227835,"2014-08-20 23:41:28",,0,-19.23445,147.41587,571,,0,,,,,,,,
61544,"2014-08-21 10:10:22",976793093,0-227835,"2014-08-20 23:41:28",,0,-19.23445,147.41587,571,,0,,,,,,,,
61539,"2014-08-21 10:10:18",976793093,0-227835,"2014-08-20 23:46:28",,0,-19.23425,147.41628,571,,0,,,,,,,,
61545,"2014-08-21 10:10:22",976793093,0-227835,"2014-08-20 23:46:28",,0,-19.23425,147.41628,571,,0,,,,,,,,
61540,"2014-08-21 10:10:18",976793093,0-227835,"2014-08-20 23:51:28",,0,-19.23404,147.4168,571,,0,,,,,,,,
61546,"2014-08-21 10:10:22",976793093,0-227835,"2014-08-20 23:51:28",,0,-19.23404,147.4168,571,,0,,,,,,,,
61673,"2014-08-21 11:01:25",976802171,0-227835,"2014-08-21 00:28:57",,0,-19.23227,147.41953,571,,0,,,,,,,,
61674,"2014-08-21 11:01:25",976802171,0-227835,"2014-08-21 00:33:57",,0,-19.23197,147.41986,571,,0,,,,,,,,
61675,"2014-08-21 11:01:25",976802171,0-227835,"2014-08-21 00:38:57",,0,-19.23171,147.4202,571,,0,,,,,,,,
61676,"2014-08-21 11:01:25",976802171,0-227835,"2014-08-21 00:43:57",,0,-19.23143,147.42047,571,,0,,,,,,,,
61677,"2014-08-21 11:01:25",976802171,0-227835,"2014-08-21 00:48:57",,0,-19.23111,147.42079,571,,0,,,,,,,,
61678,"2014-08-21 11:01:25",976802171,0-227835,"2014-08-21 00:53:57",,0,-19.23079,147.42107,571,,0,,,,,,,,
61709,"2014-08-21 11:25:04",976806566,0-227835,"2014-08-21 00:59:57",,0,-19.23048,147.4213,570,,0,,,,,,,,
61710,"2014-08-21 11:25:04",976806566,0-227835,"2014-08-21 01:04:57",,0,-19.23015,147.42153,570,,0,,,,,,,,
61711,"2014-08-21 11:25:04",976806566,0-227835,"2014-08-21 01:09:57",,0,-19.22983,147.42172,570,,0,,,,,,,,
61712,"2014-08-21 11:25:04",976806566,0-227835,"2014-08-21 01:14:57",,0,-19.22949,147.4219,570,,0,,,,,,,,
61713,"2014-08-21 11:25:04",976806566,0-227835,"2014-08-21 01:19:57",,0,-19.22916,147.42207,570,,0,,,,,,,,
61714,"2014-08-21 11:25:04",976806566,0-227835,"2014-08-21 01:24:57",,0,-19.22882,147.42219,570,,0,,,,,,,,
61763,"2014-08-21 11:56:27",976812039,0-227835,"2014-08-21 01:31:19",,0,-19.22848,147.42231,570,,0,,,,,,,,
61764,"2014-08-21 11:56:27",976812039,0-227835,"2014-08-21 01:36:19",,0,-19.22814,147.4224,570,,0,,,,,,,,
61765,"2014-08-21 11:56:27",976812039,0-227835,"2014-08-21 01:41:19",,0,-19.22777,147.42245,570,,0,,,,,,,,
61766,"2014-08-21 11:56:27",976812039,0-227835,"2014-08-21 01:46:19",,0,-19.22742,147.4225,570,,0,,,,,,,,
61767,"2014-08-21 11:56:27",976812039,0-227835,"2014-08-21 01:51:19",,0,-19.22706,147.42251,570,,0,,,,,,,,
61768,"2014-08-21 11:56:27",976812039,0-227835,"2014-08-21 01:56:19",,0,-19.22669,147.42251,570,,0,,,,,,,,
61817,"2014-08-21 12:27:53",976819047,0-227835,"2014-08-21 02:02:42",,0,-19.22631,147.42248,571,,0,,,,,,,,
61818,"2014-08-21 12:27:53",976819047,0-227835,"2014-08-21 02:07:42",,0,-19.22593,147.42243,571,,0,,,,,,,,
61819,"2014-08-21 12:27:53",976819047,0-227835,"2014-08-21 02:12:42",,0,-19.2256,147.42234,571,,0,,,,,,,,
61820,"2014-08-21 12:27:53",976819047,0-227835,"2014-08-21 02:17:42",,0,-19.22522,147.42226,571,,0,,,,,,,,
61821,"2014-08-21 12:27:53",976819047,0-227835,"2014-08-21 02:22:42",,0,-19.22482,147.42215,571,,0,,,,,,,,
61822,"2014-08-21 12:27:53",976819047,0-227835,"2014-08-21 02:27:42",,0,-19.22447,147.42201,571,,0,,,,,,,,
61871,"2014-08-21 13:08:34",976826059,0-227835,"2014-08-21 02:33:04",,0,-19.22407,147.42189,570,,0,,,,,,,,
61872,"2014-08-21 13:08:34",976826059,0-227835,"2014-08-21 02:38:04",,0,-19.22376,147.42167,570,,0,,,,,,,,
61873,"2014-08-21 13:08:34",976826059,0-227835,"2014-08-21 02:43:04",,0,-19.22349,147.42141,570,,0,,,,,,,,
61874,"2014-08-21 13:08:34",976826059,0-227835,"2014-08-21 02:48:04",,0,-19.22305,147.4213,570,,0,,,,,,,,
61875,"2014-08-21 13:08:34",976826059,0-227835,"2014-08-21 02:53:04",,0,-19.22302,147.42077,570,,0,,,,,,,,
61876,"2014-08-21 13:08:34",976826059,0-227835,"2014-08-21 02:58:04",,0,-19.22268,147.42055,570,,0,,,,,,,,
61907,"2014-08-21 13:30:35",976830309,0-227835,"2014-08-21 03:05:28",,0,-19.22289,147.41966,570,,0,,,,,,,,
61908,"2014-08-21 13:30:35",976830309,0-227835,"2014-08-21 03:10:28",,0,-19.22215,147.41992,570,,0,,,,,,,,
61909,"2014-08-21 13:30:35",976830309,0-227835,"2014-08-21 03:15:28",,0,-19.22091,147.42067,570,,0,,,,,,,,
61910,"2014-08-21 13:30:35",976830309,0-227835,"2014-08-21 03:20:28",,0,-19.22203,147.4188,570,,0,,,,,,,,
61911,"2014-08-21 13:30:35",976830309,0-227835,"2014-08-21 03:25:28",,0,-19.22163,147.41859,570,,0,,,,,,,,
61912,"2014-08-21 13:30:35",976830309,0-227835,"2014-08-21 03:30:28",,0,-19.22126,147.41844,570,,0,,,,,,,,
61955,"2014-08-21 14:10:04",976837651,0-227835,"2014-08-21 03:37:10",,0,-19.22099,147.41819,569,,0,,,,,,,,
61956,"2014-08-21 14:10:04",976837651,0-227835,"2014-08-21 03:42:10",,0,-19.22069,147.4179,569,,0,,,,,,,,
61957,"2014-08-21 14:10:04",976837651,0-227835,"2014-08-21 03:47:10",,0,-19.22076,147.41718,569,,0,,,,,,,,
61958,"2014-08-21 14:10:04",976837651,0-227835,"2014-08-21 03:52:10",,0,-19.2206,147.41681,569,,0,,,,,,,,
61959,"2014-08-21 14:10:04",976837651,0-227835,"2014-08-21 03:57:10",,0,-19.22044,147.41641,569,,0,,,,,,,,
61960,"2014-08-21 14:10:04",976837651,0-227835,"2014-08-21 04:02:10",,0,-19.22039,147.41587,569,,0,,,,,,,,
61997,"2014-08-21 14:33:19",976841753,0-227835,"2014-08-21 04:08:11",,0,-19.22033,147.41547,568,,0,,,,,,,,
61998,"2014-08-21 14:33:19",976841753,0-227835,"2014-08-21 04:13:11",,0,-19.22023,147.41495,568,,0,,,,,,,,
61999,"2014-08-21 14:33:19",976841753,0-227835,"2014-08-21 04:18:11",,0,-19.22018,147.41445,568,,0,,,,,,,,
62000,"2014-08-21 14:33:19",976841753,0-227835,"2014-08-21 04:23:11",,0,-19.22016,147.41394,568,,0,,,,,,,,
62001,"2014-08-21 14:33:19",976841753,0-227835,"2014-08-21 04:28:11",,0,-19.22016,147.41336,568,,0,,,,,,,,
62002,"2014-08-21 14:33:19",976841753,0-227835,"2014-08-21 04:33:11",,0,-19.22022,147.41286,568,,0,,,,,,,,
62051,"2014-08-21 15:10:58",976847882,0-227835,"2014-08-21 04:39:33",,0,-19.22028,147.41231,569,,0,,,,,,,,
62052,"2014-08-21 15:10:58",976847882,0-227835,"2014-08-21 04:44:33",,0,-19.22038,147.41177,569,,0,,,,,,,,
62053,"2014-08-21 15:10:58",976847882,0-227835,"2014-08-21 04:49:33",,0,-19.22047,147.41124,569,,0,,,,,,,,
62054,"2014-08-21 15:10:58",976847882,0-227835,"2014-08-21 04:54:33",,0,-19.2206,147.41067,569,,0,,,,,,,,
62055,"2014-08-21 15:10:58",976847882,0-227835,"2014-08-21 04:59:33",,0,-19.22073,147.41012,569,,0,,,,,,,,
62056,"2014-08-21 15:10:58",976847882,0-227835,"2014-08-21 05:04:33",,0,-19.2209,147.40957,569,,0,,,,,,,,
62087,"2014-08-21 15:36:02",976852138,0-227835,"2014-08-21 05:10:55",,0,-19.22106,147.40899,570,,0,,,,,,,,
62088,"2014-08-21 15:36:02",976852138,0-227835,"2014-08-21 05:15:55",,0,-19.22124,147.40841,570,,0,,,,,,,,
62089,"2014-08-21 15:36:02",976852138,0-227835,"2014-08-21 05:20:55",,0,-19.22146,147.40781,570,,0,,,,,,,,
62090,"2014-08-21 15:36:02",976852138,0-227835,"2014-08-21 05:25:55",,0,-19.22159,147.40726,570,,0,,,,,,,,
62091,"2014-08-21 15:36:02",976852138,0-227835,"2014-08-21 05:30:55",,0,-19.22193,147.40664,570,,0,,,,,,,,
62092,"2014-08-21 15:36:02",976852138,0-227835,"2014-08-21 05:35:55",,0,-19.22219,147.40604,570,,0,,,,,,,,
62147,"2014-08-21 16:16:22",976859202,0-227835,"2014-08-21 05:42:18",,0,-19.22245,147.40543,568,,0,,,,,,,,
62148,"2014-08-21 16:16:22",976859202,0-227835,"2014-08-21 05:47:18",,0,-19.22268,147.40482,568,,0,,,,,,,,
62149,"2014-08-21 16:16:22",976859202,0-227835,"2014-08-21 05:52:18",,0,-19.22305,147.4042,568,,0,,,,,,,,
62150,"2014-08-21 16:16:22",976859202,0-227835,"2014-08-21 05:57:18",,0,-19.22342,147.40365,568,,0,,,,,,,,
62151,"2014-08-21 16:16:22",976859202,0-227835,"2014-08-21 06:02:18",,0,-19.22361,147.40308,568,,0,,,,,,,,
62152,"2014-08-21 16:16:22",976859202,0-227835,"2014-08-21 06:07:18",,0,-19.22401,147.40251,568,,0,,,,,,,,
62243,"2014-08-21 17:20:19",976870641,0-227835,"2014-08-21 06:44:15",,0,-19.22674,147.39898,568,,0,,,,,,,,
62244,"2014-08-21 17:20:19",976870641,0-227835,"2014-08-21 06:49:15",,0,-19.22722,147.39851,568,,0,,,,,,,,
62245,"2014-08-21 17:20:19",976870641,0-227835,"2014-08-21 06:54:15",,0,-19.22764,147.39806,568,,0,,,,,,,,
62246,"2014-08-21 17:20:19",976870641,0-227835,"2014-08-21 06:59:15",,0,-19.22814,147.39766,568,,0,,,,,,,,
62247,"2014-08-21 17:20:19",976870641,0-227835,"2014-08-21 07:04:15",,0,-19.22859,147.39733,568,,0,,,,,,,,
62248,"2014-08-21 17:20:19",976870641,0-227835,"2014-08-21 07:09:15",,0,-19.22901,147.397,568,,0,,,,,,,,
62285,"2014-08-21 17:47:46",976874668,0-227835,"2014-08-21 07:16:44",,0,-19.22943,147.39675,569,,0,,,,,,,,
62286,"2014-08-21 17:47:46",976874668,0-227835,"2014-08-21 07:21:44",,0,-19.22988,147.3964,569,,0,,,,,,,,
62287,"2014-08-21 17:47:46",976874668,0-227835,"2014-08-21 07:26:44",,0,-19.23031,147.39611,569,,0,,,,,,,,
62288,"2014-08-21 17:47:46",976874668,0-227835,"2014-08-21 07:31:44",,0,-19.23072,147.39582,569,,0,,,,,,,,
62289,"2014-08-21 17:47:46",976874668,0-227835,"2014-08-21 07:36:44",,0,-19.23114,147.3956,569,,0,,,,,,,,
62290,"2014-08-21 17:47:46",976874668,0-227835,"2014-08-21 07:41:44",,0,-19.23154,147.39541,569,,0,,,,,,,,
62327,"2014-08-21 18:12:51",976877794,0-227835,"2014-08-21 07:47:43",,0,-19.23193,147.39525,569,,0,,,,,,,,
62328,"2014-08-21 18:12:51",976877794,0-227835,"2014-08-21 07:52:43",,0,-19.23234,147.39515,569,,0,,,,,,,,
62329,"2014-08-21 18:12:51",976877794,0-227835,"2014-08-21 07:57:43",,0,-19.23275,147.39508,569,,0,,,,,,,,
62330,"2014-08-21 18:12:51",976877794,0-227835,"2014-08-21 08:02:43",,0,-19.23316,147.39506,569,,0,,,,,,,,
62331,"2014-08-21 18:12:51",976877794,0-227835,"2014-08-21 08:07:43",,0,-19.23357,147.39495,569,,0,,,,,,,,
62332,"2014-08-21 18:12:51",976877794,0-227835,"2014-08-21 08:12:43",,0,-19.23401,147.39493,569,,0,,,,,,,,
62375,"2014-08-21 18:44:11",976880874,0-227835,"2014-08-21 08:18:05",,0,-19.23433,147.39509,569,,0,,,,,,,,
62376,"2014-08-21 18:44:11",976880874,0-227835,"2014-08-21 08:23:05",,0,-19.23428,147.39556,569,,0,,,,,,,,
62377,"2014-08-21 18:44:11",976880874,0-227835,"2014-08-21 08:28:05",,0,-19.23512,147.39521,569,,0,,,,,,,,
62378,"2014-08-21 18:44:11",976880874,0-227835,"2014-08-21 08:33:05",,0,-19.23552,147.39534,569,,0,,,,,,,,
62379,"2014-08-21 18:44:11",976880874,0-227835,"2014-08-21 08:38:05",,0,-19.23585,147.3955,569,,0,,,,,,,,
62380,"2014-08-21 18:44:11",976880874,0-227835,"2014-08-21 08:43:05",,0,-19.23618,147.39568,569,,0,,,,,,,,
62423,"2014-08-21 19:15:33",976883896,0-227835,"2014-08-21 08:50:27",,0,-19.23656,147.39578,569,,0,,,,,,,,
62424,"2014-08-21 19:15:33",976883896,0-227835,"2014-08-21 08:55:27",,0,-19.23685,147.39597,569,,0,,,,,,,,
62425,"2014-08-21 19:15:33",976883896,0-227835,"2014-08-21 09:00:27",,0,-19.23718,147.39619,569,,0,,,,,,,,
62426,"2014-08-21 19:15:33",976883896,0-227835,"2014-08-21 09:05:27",,0,-19.2375,147.39642,569,,0,,,,,,,,
62427,"2014-08-21 19:15:33",976883896,0-227835,"2014-08-21 09:10:27",,0,-19.23778,147.39668,569,,0,,,,,,,,
62428,"2014-08-21 19:15:33",976883896,0-227835,"2014-08-21 09:15:27",,0,-19.23808,147.39694,569,,0,,,,,,,,
