SELECT * FROM data WHERE device_id = '0-227797' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
6895,"0000-00-00 00:00:00",917467085,0-227797,"2012-12-01 20:12:00",,0,-19.32944,146.75974,641,,0,,,,,,,,
6894,"0000-00-00 00:00:00",917467085,0-227797,"2012-12-01 20:12:00",,0,-19.32946,146.75973,641,,0,,,,,,,,
6893,"0000-00-00 00:00:00",917467085,0-227797,"2012-12-01 20:12:00",,0,-19.32947,146.75973,641,,0,,,,,,,,
6892,"0000-00-00 00:00:00",917467085,0-227797,"2012-12-01 20:12:00",,0,-19.32931,146.75984,641,,0,,,,,,,,
6891,"0000-00-00 00:00:00",917467085,0-227797,"2012-12-01 20:12:00",,0,-19.32931,146.75981,641,,0,,,,,,,,
6902,"0000-00-00 00:00:00",917472604,0-227797,"2012-12-01 22:19:12",,0,-19.32938,146.75974,642,,0,,,,,,,,
6901,"0000-00-00 00:00:00",917472604,0-227797,"2012-12-01 22:19:12",,0,-19.3294,146.75973,642,,0,,,,,,,,
6900,"0000-00-00 00:00:00",917472604,0-227797,"2012-12-01 22:19:12",,0,-19.32939,146.75974,642,,0,,,,,,,,
6899,"0000-00-00 00:00:00",917472604,0-227797,"2012-12-01 22:19:12",,0,-19.32938,146.75973,642,,0,,,,,,,,
6898,"0000-00-00 00:00:00",917472604,0-227797,"2012-12-01 22:19:12",,0,-19.32938,146.75969,642,,0,,,,,,,,
6897,"0000-00-00 00:00:00",917472604,0-227797,"2012-12-01 22:19:12",,0,-19.32938,146.75971,642,,0,,,,,,,,
6908,"0000-00-00 00:00:00",917475832,0-227797,"2012-12-01 23:22:55",,0,-19.32936,146.75981,643,,0,,,,,,,,
6907,"0000-00-00 00:00:00",917475832,0-227797,"2012-12-01 23:22:55",,0,-19.3294,146.75976,643,,0,,,,,,,,
6906,"0000-00-00 00:00:00",917475832,0-227797,"2012-12-01 23:22:55",,0,-19.32938,146.75974,643,,0,,,,,,,,
6905,"0000-00-00 00:00:00",917475832,0-227797,"2012-12-01 23:22:55",,0,-19.3294,146.75973,643,,0,,,,,,,,
6904,"0000-00-00 00:00:00",917475832,0-227797,"2012-12-01 23:22:55",,0,-19.32938,146.75975,643,,0,,,,,,,,
6903,"0000-00-00 00:00:00",917475832,0-227797,"2012-12-01 23:22:55",,0,-19.32937,146.7597,643,,0,,,,,,,,
6914,"0000-00-00 00:00:00",917478373,0-227797,"2012-12-02 00:25:00",,0,-19.32943,146.75969,644,,0,,,,,,,,
6913,"0000-00-00 00:00:00",917478373,0-227797,"2012-12-02 00:25:00",,0,-19.32942,146.75976,644,,0,,,,,,,,
6912,"0000-00-00 00:00:00",917478373,0-227797,"2012-12-02 00:25:00",,0,-19.32945,146.7598,644,,0,,,,,,,,
6911,"0000-00-00 00:00:00",917478373,0-227797,"2012-12-02 00:25:00",,0,-19.32943,146.75972,644,,0,,,,,,,,
6910,"0000-00-00 00:00:00",917478373,0-227797,"2012-12-02 00:25:00",,0,-19.32945,146.75979,644,,0,,,,,,,,
6909,"0000-00-00 00:00:00",917478373,0-227797,"2012-12-02 00:25:00",,0,-19.32944,146.75971,644,,0,,,,,,,,
6920,"0000-00-00 00:00:00",917481364,0-227797,"2012-12-02 01:29:30",,0,-19.32948,146.75969,645,,0,,,,,,,,
6919,"0000-00-00 00:00:00",917481364,0-227797,"2012-12-02 01:29:30",,0,-19.32945,146.75968,645,,0,,,,,,,,
6918,"0000-00-00 00:00:00",917481364,0-227797,"2012-12-02 01:29:30",,0,-19.32949,146.75957,645,,0,,,,,,,,
6917,"0000-00-00 00:00:00",917481364,0-227797,"2012-12-02 01:29:30",,0,-19.32944,146.7597,645,,0,,,,,,,,
6916,"0000-00-00 00:00:00",917481364,0-227797,"2012-12-02 01:29:30",,0,-19.32942,146.7598,645,,0,,,,,,,,
6915,"0000-00-00 00:00:00",917481364,0-227797,"2012-12-02 01:29:30",,0,-19.32943,146.75974,645,,0,,,,,,,,
6926,"0000-00-00 00:00:00",917485092,0-227797,"2012-12-02 02:32:00",,0,-19.32943,146.75976,646,,0,,,,,,,,
6925,"0000-00-00 00:00:00",917485092,0-227797,"2012-12-02 02:32:00",,0,-19.32942,146.75974,646,,0,,,,,,,,
6924,"0000-00-00 00:00:00",917485092,0-227797,"2012-12-02 02:32:00",,0,-19.32943,146.75975,646,,0,,,,,,,,
6923,"0000-00-00 00:00:00",917485092,0-227797,"2012-12-02 02:32:00",,0,-19.32927,146.75986,646,,0,,,,,,,,
6922,"0000-00-00 00:00:00",917485092,0-227797,"2012-12-02 02:32:00",,0,-19.3293,146.75987,646,,0,,,,,,,,
6921,"0000-00-00 00:00:00",917485092,0-227797,"2012-12-02 02:32:00",,0,-19.32924,146.75982,646,,0,,,,,,,,
6932,"0000-00-00 00:00:00",917488724,0-227797,"2012-12-02 03:36:15",,0,-19.32942,146.75969,646,,0,,,,,,,,
6931,"0000-00-00 00:00:00",917488724,0-227797,"2012-12-02 03:36:15",,0,-19.32942,146.75979,646,,0,,,,,,,,
6930,"0000-00-00 00:00:00",917488724,0-227797,"2012-12-02 03:36:15",,0,-19.32942,146.75978,646,,0,,,,,,,,
6929,"0000-00-00 00:00:00",917488724,0-227797,"2012-12-02 03:36:15",,0,-19.32944,146.75976,646,,0,,,,,,,,
6928,"0000-00-00 00:00:00",917488724,0-227797,"2012-12-02 03:36:15",,0,-19.32943,146.75977,646,,0,,,,,,,,
6927,"0000-00-00 00:00:00",917488724,0-227797,"2012-12-02 03:36:15",,0,-19.32942,146.75967,646,,0,,,,,,,,
6938,"0000-00-00 00:00:00",917490922,0-227797,"2012-12-02 04:39:06",,0,-19.32931,146.75963,647,,0,,,,,,,,
6937,"0000-00-00 00:00:00",917490922,0-227797,"2012-12-02 04:39:06",,0,-19.32927,146.7595,647,,0,,,,,,,,
6936,"0000-00-00 00:00:00",917490922,0-227797,"2012-12-02 04:39:06",,0,-19.32934,146.75963,647,,0,,,,,,,,
6935,"0000-00-00 00:00:00",917490922,0-227797,"2012-12-02 04:39:06",,0,-19.32941,146.75974,647,,0,,,,,,,,
6934,"0000-00-00 00:00:00",917490922,0-227797,"2012-12-02 04:39:06",,0,-19.32935,146.75977,647,,0,,,,,,,,
6933,"0000-00-00 00:00:00",917490922,0-227797,"2012-12-02 04:39:06",,0,-19.32951,146.75962,647,,0,,,,,,,,
6944,"0000-00-00 00:00:00",917493903,0-227797,"2012-12-02 05:43:11",,0,-19.32942,146.75971,647,,0,,,,,,,,
6943,"0000-00-00 00:00:00",917493903,0-227797,"2012-12-02 05:43:11",,0,-19.32946,146.75971,647,,0,,,,,,,,
6942,"0000-00-00 00:00:00",917493903,0-227797,"2012-12-02 05:43:11",,0,-19.32912,146.75908,647,,0,,,,,,,,
6941,"0000-00-00 00:00:00",917493903,0-227797,"2012-12-02 05:43:11",,0,-19.32924,146.75935,647,,0,,,,,,,,
6940,"0000-00-00 00:00:00",917493903,0-227797,"2012-12-02 05:43:11",,0,-19.32921,146.75932,647,,0,,,,,,,,
6939,"0000-00-00 00:00:00",917493903,0-227797,"2012-12-02 05:43:11",,0,-19.32913,146.75938,647,,0,,,,,,,,
6950,"0000-00-00 00:00:00",917496436,0-227797,"2012-12-02 06:46:00",,0,-19.32942,146.75972,646,,0,,,,,,,,
6949,"0000-00-00 00:00:00",917496436,0-227797,"2012-12-02 06:46:00",,0,-19.32942,146.75965,646,,0,,,,,,,,
6948,"0000-00-00 00:00:00",917496436,0-227797,"2012-12-02 06:46:00",,0,-19.3294,146.7597,646,,0,,,,,,,,
6947,"0000-00-00 00:00:00",917496436,0-227797,"2012-12-02 06:46:00",,0,-19.3294,146.75946,646,,0,,,,,,,,
6946,"0000-00-00 00:00:00",917496436,0-227797,"2012-12-02 06:46:00",,0,-19.32943,146.75973,646,,0,,,,,,,,
6945,"0000-00-00 00:00:00",917496436,0-227797,"2012-12-02 06:46:00",,0,-19.32943,146.75972,646,,0,,,,,,,,
6956,"0000-00-00 00:00:00",917498936,0-227797,"2012-12-02 07:50:06",,0,-19.32935,146.75963,646,,0,,,,,,,,
6955,"0000-00-00 00:00:00",917498936,0-227797,"2012-12-02 07:50:06",,0,-19.32943,146.75969,646,,0,,,,,,,,
6954,"0000-00-00 00:00:00",917498936,0-227797,"2012-12-02 07:50:06",,0,-19.32945,146.75967,646,,0,,,,,,,,
6953,"0000-00-00 00:00:00",917498936,0-227797,"2012-12-02 07:50:06",,0,-19.32945,146.75972,646,,0,,,,,,,,
6952,"0000-00-00 00:00:00",917498936,0-227797,"2012-12-02 07:50:06",,0,-19.32944,146.75972,646,,0,,,,,,,,
6951,"0000-00-00 00:00:00",917498936,0-227797,"2012-12-02 07:50:06",,0,-19.3294,146.75962,646,,0,,,,,,,,
6962,"0000-00-00 00:00:00",917501149,0-227797,"2012-12-02 08:53:18",,0,-19.32946,146.75975,645,,0,,,,,,,,
6961,"0000-00-00 00:00:00",917501149,0-227797,"2012-12-02 08:53:18",,0,-19.32939,146.75974,645,,0,,,,,,,,
6960,"0000-00-00 00:00:00",917501149,0-227797,"2012-12-02 08:53:18",,0,-19.32941,146.75976,645,,0,,,,,,,,
6959,"0000-00-00 00:00:00",917501149,0-227797,"2012-12-02 08:53:18",,0,-19.32932,146.75952,645,,0,,,,,,,,
6958,"0000-00-00 00:00:00",917501149,0-227797,"2012-12-02 08:53:18",,0,-19.32939,146.75955,645,,0,,,,,,,,
6957,"0000-00-00 00:00:00",917501149,0-227797,"2012-12-02 08:53:18",,0,-19.3294,146.75966,645,,0,,,,,,,,
6968,"0000-00-00 00:00:00",917502480,0-227797,"2012-12-02 09:56:17",,0,-19.32942,146.75976,645,,0,,,,,,,,
6967,"0000-00-00 00:00:00",917502480,0-227797,"2012-12-02 09:56:17",,0,-19.32945,146.75973,645,,0,,,,,,,,
6966,"0000-00-00 00:00:00",917502480,0-227797,"2012-12-02 09:56:17",,0,-19.32943,146.75974,645,,0,,,,,,,,
6965,"0000-00-00 00:00:00",917502480,0-227797,"2012-12-02 09:56:17",,0,-19.32942,146.75973,645,,0,,,,,,,,
6964,"0000-00-00 00:00:00",917502480,0-227797,"2012-12-02 09:56:17",,0,-19.32947,146.75975,645,,0,,,,,,,,
6963,"0000-00-00 00:00:00",917502480,0-227797,"2012-12-02 09:56:17",,0,-19.3295,146.7599,645,,0,,,,,,,,
6974,"0000-00-00 00:00:00",917503578,0-227797,"2012-12-02 10:59:18",,0,-19.32954,146.75953,644,,0,,,,,,,,
6973,"0000-00-00 00:00:00",917503578,0-227797,"2012-12-02 10:59:18",,0,-19.32949,146.75961,644,,0,,,,,,,,
6972,"0000-00-00 00:00:00",917503578,0-227797,"2012-12-02 10:59:18",,0,-19.32957,146.75953,644,,0,,,,,,,,
6971,"0000-00-00 00:00:00",917503578,0-227797,"2012-12-02 10:59:18",,0,-19.32997,146.75854,644,,0,,,,,,,,
6970,"0000-00-00 00:00:00",917503578,0-227797,"2012-12-02 10:59:18",,0,-19.32938,146.75982,644,,0,,,,,,,,
6969,"0000-00-00 00:00:00",917503578,0-227797,"2012-12-02 10:59:18",,0,-19.32942,146.75973,644,,0,,,,,,,,
6980,"0000-00-00 00:00:00",917504636,0-227797,"2012-12-02 12:02:39",,0,-19.32947,146.75992,643,,0,,,,,,,,
6979,"0000-00-00 00:00:00",917504636,0-227797,"2012-12-02 12:02:39",,0,-19.32956,146.76003,643,,0,,,,,,,,
6978,"0000-00-00 00:00:00",917504636,0-227797,"2012-12-02 12:02:39",,0,-19.32916,146.7594,643,,0,,,,,,,,
6977,"0000-00-00 00:00:00",917504636,0-227797,"2012-12-02 12:02:39",,0,-19.32947,146.75973,643,,0,,,,,,,,
6976,"0000-00-00 00:00:00",917504636,0-227797,"2012-12-02 12:02:39",,0,-19.32938,146.75968,643,,0,,,,,,,,
6975,"0000-00-00 00:00:00",917504636,0-227797,"2012-12-02 12:02:39",,0,-19.32942,146.75979,643,,0,,,,,,,,
6986,"0000-00-00 00:00:00",917505349,0-227797,"2012-12-02 13:04:06",,0,-19.32937,146.75966,642,,0,,,,,,,,
6985,"0000-00-00 00:00:00",917505349,0-227797,"2012-12-02 13:04:06",,0,-19.32943,146.75965,642,,0,,,,,,,,
6984,"0000-00-00 00:00:00",917505349,0-227797,"2012-12-02 13:04:06",,0,-19.32942,146.75978,642,,0,,,,,,,,
6983,"0000-00-00 00:00:00",917505349,0-227797,"2012-12-02 13:04:06",,0,-19.32944,146.7598,642,,0,,,,,,,,
6982,"0000-00-00 00:00:00",917505349,0-227797,"2012-12-02 13:04:06",,0,-19.3294,146.75981,642,,0,,,,,,,,
6981,"0000-00-00 00:00:00",917505349,0-227797,"2012-12-02 13:04:06",,0,-19.3294,146.7598,642,,0,,,,,,,,
6992,"0000-00-00 00:00:00",917506012,0-227797,"2012-12-02 14:07:06",,0,-19.32945,146.75978,641,,0,,,,,,,,
6991,"0000-00-00 00:00:00",917506012,0-227797,"2012-12-02 14:07:06",,0,-19.32941,146.75975,641,,0,,,,,,,,
6990,"0000-00-00 00:00:00",917506012,0-227797,"2012-12-02 14:07:06",,0,-19.32943,146.75976,641,,0,,,,,,,,
6989,"0000-00-00 00:00:00",917506012,0-227797,"2012-12-02 14:07:06",,0,-19.32945,146.75974,641,,0,,,,,,,,
6988,"0000-00-00 00:00:00",917506012,0-227797,"2012-12-02 14:07:06",,0,-19.32945,146.75976,641,,0,,,,,,,,
6987,"0000-00-00 00:00:00",917506012,0-227797,"2012-12-02 14:07:06",,0,-19.32943,146.75966,641,,0,,,,,,,,
6998,"0000-00-00 00:00:00",917507107,0-227797,"2012-12-02 16:13:48",,0,-19.32942,146.75979,640,,0,,,,,,,,
6997,"0000-00-00 00:00:00",917507107,0-227797,"2012-12-02 16:13:48",,0,-19.32943,146.75974,640,,0,,,,,,,,
6996,"0000-00-00 00:00:00",917507107,0-227797,"2012-12-02 16:13:48",,0,-19.32943,146.75973,640,,0,,,,,,,,
6995,"0000-00-00 00:00:00",917507107,0-227797,"2012-12-02 16:13:48",,0,-19.32942,146.75975,640,,0,,,,,,,,
6994,"0000-00-00 00:00:00",917507107,0-227797,"2012-12-02 16:13:48",,0,-19.32939,146.7598,640,,0,,,,,,,,
6993,"0000-00-00 00:00:00",917507107,0-227797,"2012-12-02 16:13:48",,0,-19.3294,146.75988,640,,0,,,,,,,,
7004,"0000-00-00 00:00:00",917507557,0-227797,"2012-12-02 17:16:42",,0,-19.32938,146.75972,639,,0,,,,,,,,
7003,"0000-00-00 00:00:00",917507557,0-227797,"2012-12-02 17:16:42",,0,-19.32941,146.75969,639,,0,,,,,,,,
7002,"0000-00-00 00:00:00",917507557,0-227797,"2012-12-02 17:16:42",,0,-19.32939,146.75975,639,,0,,,,,,,,
7001,"0000-00-00 00:00:00",917507557,0-227797,"2012-12-02 17:16:42",,0,-19.3294,146.75976,639,,0,,,,,,,,
7000,"0000-00-00 00:00:00",917507557,0-227797,"2012-12-02 17:16:42",,0,-19.32944,146.75976,639,,0,,,,,,,,
6999,"0000-00-00 00:00:00",917507557,0-227797,"2012-12-02 17:16:42",,0,-19.32943,146.75979,639,,0,,,,,,,,
7010,"0000-00-00 00:00:00",917508181,0-227797,"2012-12-02 18:19:36",,0,-19.32944,146.75974,639,,0,,,,,,,,
7009,"0000-00-00 00:00:00",917508181,0-227797,"2012-12-02 18:19:36",,0,-19.32944,146.7597,639,,0,,,,,,,,
7008,"0000-00-00 00:00:00",917508181,0-227797,"2012-12-02 18:19:36",,0,-19.32944,146.75971,639,,0,,,,,,,,
7007,"0000-00-00 00:00:00",917508181,0-227797,"2012-12-02 18:19:36",,0,-19.32942,146.75975,639,,0,,,,,,,,
7006,"0000-00-00 00:00:00",917508181,0-227797,"2012-12-02 18:19:36",,0,-19.32943,146.75972,639,,0,,,,,,,,
7005,"0000-00-00 00:00:00",917508181,0-227797,"2012-12-02 18:19:36",,0,-19.32939,146.75978,639,,0,,,,,,,,
7016,"0000-00-00 00:00:00",917509565,0-227797,"2012-12-02 19:22:59",,0,-19.3295,146.75972,638,,0,,,,,,,,
7015,"0000-00-00 00:00:00",917509565,0-227797,"2012-12-02 19:22:59",,0,-19.32946,146.75979,638,,0,,,,,,,,
7014,"0000-00-00 00:00:00",917509565,0-227797,"2012-12-02 19:22:59",,0,-19.3295,146.75979,638,,0,,,,,,,,
7013,"0000-00-00 00:00:00",917509565,0-227797,"2012-12-02 19:22:59",,0,-19.32939,146.75973,638,,0,,,,,,,,
7012,"0000-00-00 00:00:00",917509565,0-227797,"2012-12-02 19:22:59",,0,-19.32942,146.75972,638,,0,,,,,,,,
7011,"0000-00-00 00:00:00",917509565,0-227797,"2012-12-02 19:22:59",,0,-19.32941,146.75972,638,,0,,,,,,,,
7022,"0000-00-00 00:00:00",917514011,0-227797,"2012-12-02 20:25:27",,0,-19.32944,146.75979,637,,0,,,,,,,,
7021,"0000-00-00 00:00:00",917514011,0-227797,"2012-12-02 20:25:27",,0,-19.32944,146.75981,637,,0,,,,,,,,
7020,"0000-00-00 00:00:00",917514011,0-227797,"2012-12-02 20:25:27",,0,-19.3294,146.75995,637,,0,,,,,,,,
7019,"0000-00-00 00:00:00",917514011,0-227797,"2012-12-02 20:25:27",,0,-19.32936,146.75974,637,,0,,,,,,,,
7018,"0000-00-00 00:00:00",917514011,0-227797,"2012-12-02 20:25:27",,0,-19.32938,146.75978,637,,0,,,,,,,,
7017,"0000-00-00 00:00:00",917514011,0-227797,"2012-12-02 20:25:27",,0,-19.32938,146.75977,637,,0,,,,,,,,
7028,"0000-00-00 00:00:00",917516926,0-227797,"2012-12-02 21:28:36",,0,-19.32946,146.75973,637,,0,,,,,,,,
7027,"0000-00-00 00:00:00",917516926,0-227797,"2012-12-02 21:28:36",,0,-19.32939,146.75974,637,,0,,,,,,,,
7026,"0000-00-00 00:00:00",917516926,0-227797,"2012-12-02 21:28:36",,0,-19.32944,146.75974,637,,0,,,,,,,,
7025,"0000-00-00 00:00:00",917516926,0-227797,"2012-12-02 21:28:36",,0,-19.32939,146.75974,637,,0,,,,,,,,
7024,"0000-00-00 00:00:00",917516926,0-227797,"2012-12-02 21:28:36",,0,-19.32942,146.75974,637,,0,,,,,,,,
7023,"0000-00-00 00:00:00",917516926,0-227797,"2012-12-02 21:28:36",,0,-19.32939,146.75977,637,,0,,,,,,,,
7034,"0000-00-00 00:00:00",917520006,0-227797,"2012-12-02 22:31:48",,0,-19.32938,146.75969,636,,0,,,,,,,,
7033,"0000-00-00 00:00:00",917520006,0-227797,"2012-12-02 22:31:48",,0,-19.32941,146.75977,636,,0,,,,,,,,
7032,"0000-00-00 00:00:00",917520006,0-227797,"2012-12-02 22:31:48",,0,-19.32945,146.75973,636,,0,,,,,,,,
7031,"0000-00-00 00:00:00",917520006,0-227797,"2012-12-02 22:31:48",,0,-19.32939,146.75975,636,,0,,,,,,,,
7030,"0000-00-00 00:00:00",917520006,0-227797,"2012-12-02 22:31:48",,0,-19.3294,146.75973,636,,0,,,,,,,,
7029,"0000-00-00 00:00:00",917520006,0-227797,"2012-12-02 22:31:48",,0,-19.32942,146.75971,636,,0,,,,,,,,
7040,"0000-00-00 00:00:00",917522627,0-227797,"2012-12-02 23:35:11",,0,-19.32944,146.75987,638,,0,,,,,,,,
7039,"0000-00-00 00:00:00",917522627,0-227797,"2012-12-02 23:35:11",,0,-19.3294,146.75964,638,,0,,,,,,,,
7038,"0000-00-00 00:00:00",917522627,0-227797,"2012-12-02 23:35:11",,0,-19.32938,146.75973,638,,0,,,,,,,,
7037,"0000-00-00 00:00:00",917522627,0-227797,"2012-12-02 23:35:11",,0,-19.32944,146.75976,638,,0,,,,,,,,
7036,"0000-00-00 00:00:00",917522627,0-227797,"2012-12-02 23:35:11",,0,-19.32939,146.75972,638,,0,,,,,,,,
7035,"0000-00-00 00:00:00",917522627,0-227797,"2012-12-02 23:35:11",,0,-19.32934,146.75969,638,,0,,,,,,,,
7046,"0000-00-00 00:00:00",917526362,0-227797,"2012-12-03 00:38:12",,0,-19.32945,146.75987,639,,0,,,,,,,,
7045,"0000-00-00 00:00:00",917526362,0-227797,"2012-12-03 00:38:12",,0,-19.32945,146.7598,639,,0,,,,,,,,
7044,"0000-00-00 00:00:00",917526362,0-227797,"2012-12-03 00:38:12",,0,-19.32941,146.75977,639,,0,,,,,,,,
7043,"0000-00-00 00:00:00",917526362,0-227797,"2012-12-03 00:38:12",,0,-19.32942,146.75979,639,,0,,,,,,,,
7042,"0000-00-00 00:00:00",917526362,0-227797,"2012-12-03 00:38:12",,0,-19.32942,146.75978,639,,0,,,,,,,,
7041,"0000-00-00 00:00:00",917526362,0-227797,"2012-12-03 00:38:12",,0,-19.32943,146.75979,639,,0,,,,,,,,
7052,"0000-00-00 00:00:00",917530589,0-227797,"2012-12-03 01:41:42",,0,-19.32946,146.75978,640,,0,,,,,,,,
7051,"0000-00-00 00:00:00",917530589,0-227797,"2012-12-03 01:41:42",,0,-19.32949,146.75976,640,,0,,,,,,,,
7050,"0000-00-00 00:00:00",917530589,0-227797,"2012-12-03 01:41:42",,0,-19.32944,146.75977,640,,0,,,,,,,,
7049,"0000-00-00 00:00:00",917530589,0-227797,"2012-12-03 01:41:42",,0,-19.32945,146.75979,640,,0,,,,,,,,
7048,"0000-00-00 00:00:00",917530589,0-227797,"2012-12-03 01:41:42",,0,-19.32943,146.75974,640,,0,,,,,,,,
7047,"0000-00-00 00:00:00",917530589,0-227797,"2012-12-03 01:41:42",,0,-19.32942,146.75976,640,,0,,,,,,,,
7058,"0000-00-00 00:00:00",917535181,0-227797,"2012-12-03 02:45:18",,0,-19.32943,146.75972,640,,0,,,,,,,,
7057,"0000-00-00 00:00:00",917535181,0-227797,"2012-12-03 02:45:18",,0,-19.32946,146.75973,640,,0,,,,,,,,
7056,"0000-00-00 00:00:00",917535181,0-227797,"2012-12-03 02:45:18",,0,-19.32942,146.7597,640,,0,,,,,,,,
7055,"0000-00-00 00:00:00",917535181,0-227797,"2012-12-03 02:45:18",,0,-19.32945,146.75977,640,,0,,,,,,,,
7054,"0000-00-00 00:00:00",917535181,0-227797,"2012-12-03 02:45:18",,0,-19.32945,146.75984,640,,0,,,,,,,,
7053,"0000-00-00 00:00:00",917535181,0-227797,"2012-12-03 02:45:18",,0,-19.32943,146.75976,640,,0,,,,,,,,
7064,"0000-00-00 00:00:00",917538729,0-227797,"2012-12-03 03:48:00",,0,-19.3294,146.75978,640,,0,,,,,,,,
7063,"0000-00-00 00:00:00",917538729,0-227797,"2012-12-03 03:48:00",,0,-19.32944,146.75977,640,,0,,,,,,,,
7062,"0000-00-00 00:00:00",917538729,0-227797,"2012-12-03 03:48:00",,0,-19.32945,146.75968,640,,0,,,,,,,,
7061,"0000-00-00 00:00:00",917538729,0-227797,"2012-12-03 03:48:00",,0,-19.32942,146.7597,640,,0,,,,,,,,
7060,"0000-00-00 00:00:00",917538729,0-227797,"2012-12-03 03:48:00",,0,-19.32945,146.75967,640,,0,,,,,,,,
7059,"0000-00-00 00:00:00",917538729,0-227797,"2012-12-03 03:48:00",,0,-19.32941,146.7597,640,,0,,,,,,,,
7070,"0000-00-00 00:00:00",917542455,0-227797,"2012-12-03 04:52:36",,0,-19.3294,146.75967,642,,0,,,,,,,,
7069,"0000-00-00 00:00:00",917542455,0-227797,"2012-12-03 04:52:36",,0,-19.32945,146.75971,642,,0,,,,,,,,
7068,"0000-00-00 00:00:00",917542455,0-227797,"2012-12-03 04:52:36",,0,-19.32944,146.75979,642,,0,,,,,,,,
7067,"0000-00-00 00:00:00",917542455,0-227797,"2012-12-03 04:52:36",,0,-19.32945,146.75978,642,,0,,,,,,,,
7066,"0000-00-00 00:00:00",917542455,0-227797,"2012-12-03 04:52:36",,0,-19.32944,146.75975,642,,0,,,,,,,,
7065,"0000-00-00 00:00:00",917542455,0-227797,"2012-12-03 04:52:36",,0,-19.32944,146.75975,642,,0,,,,,,,,
7076,"0000-00-00 00:00:00",917546063,0-227797,"2012-12-03 05:55:06",,0,-19.32943,146.75973,642,,0,,,,,,,,
7075,"0000-00-00 00:00:00",917546063,0-227797,"2012-12-03 05:55:06",,0,-19.32946,146.75972,642,,0,,,,,,,,
7074,"0000-00-00 00:00:00",917546063,0-227797,"2012-12-03 05:55:06",,0,-19.32947,146.75977,642,,0,,,,,,,,
7073,"0000-00-00 00:00:00",917546063,0-227797,"2012-12-03 05:55:06",,0,-19.32946,146.75972,642,,0,,,,,,,,
7072,"0000-00-00 00:00:00",917546063,0-227797,"2012-12-03 05:55:06",,0,-19.32942,146.75975,642,,0,,,,,,,,
7071,"0000-00-00 00:00:00",917546063,0-227797,"2012-12-03 05:55:06",,0,-19.32942,146.75978,642,,0,,,,,,,,
7082,"0000-00-00 00:00:00",917549672,0-227797,"2012-12-03 06:59:30",,0,-19.32946,146.75968,642,,0,,,,,,,,
7081,"0000-00-00 00:00:00",917549672,0-227797,"2012-12-03 06:59:30",,0,-19.32943,146.75974,642,,0,,,,,,,,
7080,"0000-00-00 00:00:00",917549672,0-227797,"2012-12-03 06:59:30",,0,-19.32946,146.75971,642,,0,,,,,,,,
7079,"0000-00-00 00:00:00",917549672,0-227797,"2012-12-03 06:59:30",,0,-19.32945,146.75973,642,,0,,,,,,,,
7078,"0000-00-00 00:00:00",917549672,0-227797,"2012-12-03 06:59:30",,0,-19.32944,146.75979,642,,0,,,,,,,,
7077,"0000-00-00 00:00:00",917549672,0-227797,"2012-12-03 06:59:30",,0,-19.32942,146.75978,642,,0,,,,,,,,
7088,"0000-00-00 00:00:00",917552370,0-227797,"2012-12-03 08:02:42",,0,-19.32942,146.75976,641,,0,,,,,,,,
7087,"0000-00-00 00:00:00",917552370,0-227797,"2012-12-03 08:02:42",,0,-19.32944,146.75979,641,,0,,,,,,,,
7086,"0000-00-00 00:00:00",917552370,0-227797,"2012-12-03 08:02:42",,0,-19.3294,146.75975,641,,0,,,,,,,,
7085,"0000-00-00 00:00:00",917552370,0-227797,"2012-12-03 08:02:42",,0,-19.32942,146.75976,641,,0,,,,,,,,
7084,"0000-00-00 00:00:00",917552370,0-227797,"2012-12-03 08:02:42",,0,-19.32948,146.7597,641,,0,,,,,,,,
7083,"0000-00-00 00:00:00",917552370,0-227797,"2012-12-03 08:02:42",,0,-19.32938,146.75978,641,,0,,,,,,,,
7094,"0000-00-00 00:00:00",917555132,0-227797,"2012-12-03 09:05:49",,0,-19.32947,146.75976,641,,0,,,,,,,,
7093,"0000-00-00 00:00:00",917555132,0-227797,"2012-12-03 09:05:49",,0,-19.32941,146.7598,641,,0,,,,,,,,
7092,"0000-00-00 00:00:00",917555132,0-227797,"2012-12-03 09:05:49",,0,-19.32947,146.7597,641,,0,,,,,,,,
7091,"0000-00-00 00:00:00",917555132,0-227797,"2012-12-03 09:05:49",,0,-19.32946,146.75975,641,,0,,,,,,,,
7090,"0000-00-00 00:00:00",917555132,0-227797,"2012-12-03 09:05:49",,0,-19.32946,146.75978,641,,0,,,,,,,,
7089,"0000-00-00 00:00:00",917555132,0-227797,"2012-12-03 09:05:49",,0,-19.32944,146.75971,641,,0,,,,,,,,
7100,"0000-00-00 00:00:00",917556632,0-227797,"2012-12-03 10:08:47",,0,-19.32943,146.75972,640,,0,,,,,,,,
7099,"0000-00-00 00:00:00",917556632,0-227797,"2012-12-03 10:08:47",,0,-19.32938,146.75981,640,,0,,,,,,,,
7098,"0000-00-00 00:00:00",917556632,0-227797,"2012-12-03 10:08:47",,0,-19.32947,146.75973,640,,0,,,,,,,,
