SELECT * FROM data WHERE device_id = '0-986450' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
40801,"0000-00-00 00:00:00",952738736,0-986450,"2014-03-15 20:47:34",,0,-19.32929,146.75945,607,,0,,,,,,,,
40802,"0000-00-00 00:00:00",952738736,0-986450,"2014-03-15 20:47:34",,0,-19.33015,146.75978,607,,0,,,,,,,,
40803,"0000-00-00 00:00:00",952738736,0-986450,"2014-03-15 20:47:34",,0,-19.33027,146.75982,607,,0,,,,,,,,
40807,"0000-00-00 00:00:00",952746981,0-986450,"2014-03-15 21:46:49",,0,-19.32909,146.75968,607,,0,,,,,,,,
40808,"0000-00-00 00:00:00",952746981,0-986450,"2014-03-15 21:46:49",,0,-19.32951,146.75982,607,,0,,,,,,,,
40806,"0000-00-00 00:00:00",952746981,0-986450,"2014-03-15 21:46:49",,0,-19.33013,146.75979,607,,0,,,,,,,,
40805,"0000-00-00 00:00:00",952746981,0-986450,"2014-03-15 21:46:49",,0,-19.32995,146.75917,607,,0,,,,,,,,
40810,"0000-00-00 00:00:00",952753357,0-986450,"2014-03-15 22:46:57",,0,-19.32884,146.75967,610,,0,,,,,,,,
40811,"0000-00-00 00:00:00",952753357,0-986450,"2014-03-15 22:46:57",,0,-19.32936,146.75972,610,,0,,,,,,,,
40812,"0000-00-00 00:00:00",952753357,0-986450,"2014-03-15 22:46:57",,0,-19.32909,146.75965,610,,0,,,,,,,,
40809,"0000-00-00 00:00:00",952753357,0-986450,"2014-03-15 22:46:57",,0,-19.32939,146.75976,610,,0,,,,,,,,
40816,"0000-00-00 00:00:00",952761059,0-986450,"2014-03-15 23:47:34",,0,-19.32785,146.75974,612,,0,,,,,,,,
40815,"0000-00-00 00:00:00",952761059,0-986450,"2014-03-15 23:47:34",,0,-19.32824,146.76094,612,,0,,,,,,,,
40814,"0000-00-00 00:00:00",952761059,0-986450,"2014-03-15 23:47:34",,0,-19.33023,146.75984,612,,0,,,,,,,,
40813,"0000-00-00 00:00:00",952761059,0-986450,"2014-03-15 23:47:34",,0,-19.3293,146.75971,612,,0,,,,,,,,
40820,"0000-00-00 00:00:00",952768638,0-986450,"2014-03-16 00:47:11",,0,-19.32933,146.75928,612,,0,,,,,,,,
40818,"0000-00-00 00:00:00",952768638,0-986450,"2014-03-16 00:47:11",,0,-19.32937,146.75973,612,,0,,,,,,,,
40817,"0000-00-00 00:00:00",952768638,0-986450,"2014-03-16 00:47:11",,0,-19.32923,146.75917,612,,0,,,,,,,,
40819,"0000-00-00 00:00:00",952768638,0-986450,"2014-03-16 00:47:11",,0,-19.32949,146.75977,612,,0,,,,,,,,
40822,"0000-00-00 00:00:00",952776902,0-986450,"2014-03-16 01:15:53",,0,-19.32914,146.75945,614,,0,,,,,,,,
40824,"0000-00-00 00:00:00",952776902,0-986450,"2014-03-16 01:15:53",,0,0,0,614,,0,,,,,,,,
40821,"0000-00-00 00:00:00",952776902,0-986450,"2014-03-16 01:15:53",,0,-19.32919,146.75947,614,,0,,,,,,,,
40823,"0000-00-00 00:00:00",952776902,0-986450,"2014-03-16 01:15:53",,0,-19.32449,146.76114,614,,0,,,,,,,,
40827,"0000-00-00 00:00:00",952784898,0-986450,"2014-03-16 02:15:16",,0,-19.32954,146.75963,613,,0,,,,,,,,
40825,"0000-00-00 00:00:00",952784898,0-986450,"2014-03-16 02:15:16",,0,0,0,613,,0,,,,,,,,
40828,"0000-00-00 00:00:00",952784898,0-986450,"2014-03-16 02:15:16",,0,0,0,613,,0,,,,,,,,
40826,"0000-00-00 00:00:00",952784898,0-986450,"2014-03-16 02:15:16",,0,-19.32917,146.7604,613,,0,,,,,,,,
40830,"0000-00-00 00:00:00",952792098,0-986450,"2014-03-16 03:47:55",,0,-19.32853,146.76001,614,,0,,,,,,,,
40831,"0000-00-00 00:00:00",952792098,0-986450,"2014-03-16 03:47:55",,0,-19.32862,146.75981,614,,0,,,,,,,,
40829,"0000-00-00 00:00:00",952792098,0-986450,"2014-03-16 03:47:55",,0,0,0,614,,0,,,,,,,,
40832,"0000-00-00 00:00:00",952792098,0-986450,"2014-03-16 03:47:55",,0,-19.32958,146.75874,614,,0,,,,,,,,
40833,"0000-00-00 00:00:00",952798519,0-986450,"2014-03-16 04:47:55",,0,-19.32947,146.7589,614,,0,,,,,,,,
40836,"0000-00-00 00:00:00",952798519,0-986450,"2014-03-16 04:47:55",,0,-19.32903,146.75951,614,,0,,,,,,,,
40835,"0000-00-00 00:00:00",952798519,0-986450,"2014-03-16 04:47:55",,0,-19.32935,146.75974,614,,0,,,,,,,,
40834,"0000-00-00 00:00:00",952798519,0-986450,"2014-03-16 04:47:55",,0,-19.32949,146.75898,614,,0,,,,,,,,
40840,"0000-00-00 00:00:00",952805372,0-986450,"2014-03-16 05:48:27",,0,-19.33007,146.75976,614,,0,,,,,,,,
40839,"0000-00-00 00:00:00",952805372,0-986450,"2014-03-16 05:48:27",,0,-19.33153,146.75893,614,,0,,,,,,,,
40838,"0000-00-00 00:00:00",952805372,0-986450,"2014-03-16 05:48:27",,0,-19.33035,146.75947,614,,0,,,,,,,,
40837,"0000-00-00 00:00:00",952805372,0-986450,"2014-03-16 05:48:27",,0,-19.32977,146.75934,614,,0,,,,,,,,
40841,"0000-00-00 00:00:00",952813388,0-986450,"2014-03-16 06:15:33",,0,-19.32923,146.75993,614,,0,,,,,,,,
40844,"0000-00-00 00:00:00",952813388,0-986450,"2014-03-16 06:15:33",,0,0,0,614,,0,,,,,,,,
40842,"0000-00-00 00:00:00",952813388,0-986450,"2014-03-16 06:15:33",,0,-19.32931,146.7597,614,,0,,,,,,,,
40843,"0000-00-00 00:00:00",952813388,0-986450,"2014-03-16 06:15:33",,0,-19.33028,146.76007,614,,0,,,,,,,,
40848,"0000-00-00 00:00:00",952817121,0-986450,"2014-03-16 07:48:33",,0,-19.3293,146.76018,613,,0,,,,,,,,
40845,"0000-00-00 00:00:00",952817121,0-986450,"2014-03-16 07:48:33",,0,-19.32943,146.75922,613,,0,,,,,,,,
40847,"0000-00-00 00:00:00",952817121,0-986450,"2014-03-16 07:48:33",,0,-19.32534,146.75737,613,,0,,,,,,,,
40846,"0000-00-00 00:00:00",952817121,0-986450,"2014-03-16 07:48:33",,0,-19.32923,146.75916,613,,0,,,,,,,,
40850,"0000-00-00 00:00:00",952821199,0-986450,"2014-03-16 08:15:30",,0,-19.32881,146.75987,611,,0,,,,,,,,
40851,"0000-00-00 00:00:00",952821199,0-986450,"2014-03-16 08:15:30",,0,0,0,611,,0,,,,,,,,
40852,"0000-00-00 00:00:00",952821199,0-986450,"2014-03-16 08:15:30",,0,0,0,611,,0,,,,,,,,
40849,"0000-00-00 00:00:00",952821199,0-986450,"2014-03-16 08:15:30",,0,-19.32872,146.76054,611,,0,,,,,,,,
40853,"0000-00-00 00:00:00",952824597,0-986450,"2014-03-16 09:47:58",,0,0,0,608,,0,,,,,,,,
40854,"0000-00-00 00:00:00",952824597,0-986450,"2014-03-16 09:47:58",,0,0,0,608,,0,,,,,,,,
40856,"0000-00-00 00:00:00",952824597,0-986450,"2014-03-16 09:47:58",,0,-19.32891,146.75981,608,,0,,,,,,,,
40855,"0000-00-00 00:00:00",952824597,0-986450,"2014-03-16 09:47:58",,0,-19.32846,146.75982,608,,0,,,,,,,,
40859,"0000-00-00 00:00:00",952827416,0-986450,"2014-03-16 10:47:29",,0,-19.32999,146.76037,607,,0,,,,,,,,
40857,"0000-00-00 00:00:00",952827416,0-986450,"2014-03-16 10:47:29",,0,-19.32922,146.76016,607,,0,,,,,,,,
40858,"0000-00-00 00:00:00",952827416,0-986450,"2014-03-16 10:47:29",,0,-19.32965,146.75955,607,,0,,,,,,,,
40860,"0000-00-00 00:00:00",952827416,0-986450,"2014-03-16 10:47:29",,0,-19.32948,146.75961,607,,0,,,,,,,,
40861,"0000-00-00 00:00:00",952830141,0-986450,"2014-03-16 11:15:17",,0,-19.32337,146.76206,606,,0,,,,,,,,
40862,"0000-00-00 00:00:00",952830141,0-986450,"2014-03-16 11:15:17",,0,-19.3283,146.7601,606,,0,,,,,,,,
40863,"0000-00-00 00:00:00",952830141,0-986450,"2014-03-16 11:15:17",,0,-19.32916,146.75983,606,,0,,,,,,,,
40864,"0000-00-00 00:00:00",952830141,0-986450,"2014-03-16 11:15:17",,0,0,0,606,,0,,,,,,,,
40866,"0000-00-00 00:00:00",952832039,0-986450,"2014-03-16 12:46:37",,0,-19.3289,146.76035,605,,0,,,,,,,,
40868,"0000-00-00 00:00:00",952832039,0-986450,"2014-03-16 12:46:37",,0,-19.32962,146.76186,605,,0,,,,,,,,
40865,"0000-00-00 00:00:00",952832039,0-986450,"2014-03-16 12:46:37",,0,-19.32934,146.75971,605,,0,,,,,,,,
40867,"0000-00-00 00:00:00",952832039,0-986450,"2014-03-16 12:46:37",,0,-19.32945,146.76131,605,,0,,,,,,,,
40870,"0000-00-00 00:00:00",952834017,0-986450,"2014-03-16 13:46:29",,0,-19.32991,146.75955,604,,0,,,,,,,,
40871,"0000-00-00 00:00:00",952834017,0-986450,"2014-03-16 13:46:29",,0,-19.32913,146.75999,604,,0,,,,,,,,
40872,"0000-00-00 00:00:00",952834017,0-986450,"2014-03-16 13:46:29",,0,-19.32855,146.75956,604,,0,,,,,,,,
40869,"0000-00-00 00:00:00",952834017,0-986450,"2014-03-16 13:46:29",,0,-19.32979,146.7595,604,,0,,,,,,,,
40873,"0000-00-00 00:00:00",952836175,0-986450,"2014-03-16 14:46:33",,0,-19.32874,146.75802,604,,0,,,,,,,,
40874,"0000-00-00 00:00:00",952836175,0-986450,"2014-03-16 14:46:33",,0,-19.32939,146.75991,604,,0,,,,,,,,
40875,"0000-00-00 00:00:00",952836175,0-986450,"2014-03-16 14:46:33",,0,-19.32887,146.76116,604,,0,,,,,,,,
40876,"0000-00-00 00:00:00",952836175,0-986450,"2014-03-16 14:46:33",,0,-19.32937,146.75995,604,,0,,,,,,,,
40877,"0000-00-00 00:00:00",952837724,0-986450,"2014-03-16 15:46:34",,0,0,0,602,,0,,,,,,,,
40878,"0000-00-00 00:00:00",952837724,0-986450,"2014-03-16 15:46:34",,0,-19.32875,146.75937,602,,0,,,,,,,,
40879,"0000-00-00 00:00:00",952837724,0-986450,"2014-03-16 15:46:34",,0,-19.32917,146.75978,602,,0,,,,,,,,
40880,"0000-00-00 00:00:00",952837724,0-986450,"2014-03-16 15:46:34",,0,-19.32788,146.75968,602,,0,,,,,,,,
40884,"0000-00-00 00:00:00",952839239,0-986450,"2014-03-16 16:45:58",,0,-19.32931,146.75976,601,,0,,,,,,,,
40883,"0000-00-00 00:00:00",952839239,0-986450,"2014-03-16 16:45:58",,0,-19.32921,146.7594,601,,0,,,,,,,,
40882,"0000-00-00 00:00:00",952839239,0-986450,"2014-03-16 16:45:58",,0,-19.32914,146.75981,601,,0,,,,,,,,
40881,"0000-00-00 00:00:00",952839239,0-986450,"2014-03-16 16:45:58",,0,-19.32935,146.75965,601,,0,,,,,,,,
40888,"0000-00-00 00:00:00",952841009,0-986450,"2014-03-16 17:45:05",,0,-19.32998,146.75966,600,,0,,,,,,,,
40887,"0000-00-00 00:00:00",952841009,0-986450,"2014-03-16 17:45:05",,0,-19.32906,146.7584,600,,0,,,,,,,,
40886,"0000-00-00 00:00:00",952841009,0-986450,"2014-03-16 17:45:05",,0,-19.3289,146.75871,600,,0,,,,,,,,
40885,"0000-00-00 00:00:00",952841009,0-986450,"2014-03-16 17:45:05",,0,-19.32875,146.75862,600,,0,,,,,,,,
40892,"0000-00-00 00:00:00",952845051,0-986450,"2014-03-16 18:44:48",,0,-19.32895,146.75985,600,,0,,,,,,,,
40891,"0000-00-00 00:00:00",952845051,0-986450,"2014-03-16 18:44:48",,0,-19.32932,146.7597,600,,0,,,,,,,,
40890,"0000-00-00 00:00:00",952845051,0-986450,"2014-03-16 18:44:48",,0,-19.32926,146.75972,600,,0,,,,,,,,
40889,"0000-00-00 00:00:00",952845051,0-986450,"2014-03-16 18:44:48",,0,-19.32956,146.75973,600,,0,,,,,,,,
40893,"0000-00-00 00:00:00",952851665,0-986450,"2014-03-16 19:15:22",,0,-19.32939,146.75967,600,,0,,,,,,,,
40894,"0000-00-00 00:00:00",952851665,0-986450,"2014-03-16 19:15:22",,0,-19.32928,146.75999,600,,0,,,,,,,,
40895,"0000-00-00 00:00:00",952851665,0-986450,"2014-03-16 19:15:22",,0,-19.32939,146.75948,600,,0,,,,,,,,
40896,"0000-00-00 00:00:00",952851665,0-986450,"2014-03-16 19:15:22",,0,0,0,600,,0,,,,,,,,
40898,"0000-00-00 00:00:00",952859784,0-986450,"2014-03-16 20:44:27",,0,-19.3302,146.75976,598,,0,,,,,,,,
40899,"0000-00-00 00:00:00",952859784,0-986450,"2014-03-16 20:44:27",,0,-19.32987,146.75958,598,,0,,,,,,,,
40900,"0000-00-00 00:00:00",952859784,0-986450,"2014-03-16 20:44:27",,0,-19.32981,146.75931,598,,0,,,,,,,,
40897,"0000-00-00 00:00:00",952859784,0-986450,"2014-03-16 20:44:27",,0,-19.32977,146.75991,598,,0,,,,,,,,
40901,"0000-00-00 00:00:00",952866767,0-986450,"2014-03-16 21:44:40",,0,-19.32993,146.75914,599,,0,,,,,,,,
40904,"0000-00-00 00:00:00",952866767,0-986450,"2014-03-16 21:44:40",,0,-19.33003,146.75889,599,,0,,,,,,,,
40903,"0000-00-00 00:00:00",952866767,0-986450,"2014-03-16 21:44:40",,0,-19.33073,146.75925,599,,0,,,,,,,,
40902,"0000-00-00 00:00:00",952866767,0-986450,"2014-03-16 21:44:40",,0,-19.33011,146.7591,599,,0,,,,,,,,
40906,"0000-00-00 00:00:00",952875016,0-986450,"2014-03-16 22:44:28",,0,-19.32951,146.75992,600,,0,,,,,,,,
40905,"0000-00-00 00:00:00",952875016,0-986450,"2014-03-16 22:44:28",,0,-19.32928,146.75967,600,,0,,,,,,,,
40908,"0000-00-00 00:00:00",952875016,0-986450,"2014-03-16 22:44:28",,0,-19.32908,146.76012,600,,0,,,,,,,,
40907,"0000-00-00 00:00:00",952875016,0-986450,"2014-03-16 22:44:28",,0,-19.32942,146.75977,600,,0,,,,,,,,
40910,"0000-00-00 00:00:00",952884275,0-986450,"2014-03-16 23:44:31",,0,0,0,602,,0,,,,,,,,
40911,"0000-00-00 00:00:00",952884275,0-986450,"2014-03-16 23:44:31",,0,-19.33033,146.75959,602,,0,,,,,,,,
40912,"0000-00-00 00:00:00",952884275,0-986450,"2014-03-16 23:44:31",,0,-19.32935,146.75977,602,,0,,,,,,,,
40909,"0000-00-00 00:00:00",952884275,0-986450,"2014-03-16 23:44:31",,0,-19.32935,146.75969,602,,0,,,,,,,,
40915,"0000-00-00 00:00:00",952891795,0-986450,"2014-03-17 00:44:40",,0,-19.32937,146.75975,604,,0,,,,,,,,
40913,"0000-00-00 00:00:00",952891795,0-986450,"2014-03-17 00:44:40",,0,-19.32922,146.75993,604,,0,,,,,,,,
40914,"0000-00-00 00:00:00",952891795,0-986450,"2014-03-17 00:44:40",,0,-19.32949,146.75885,604,,0,,,,,,,,
40916,"0000-00-00 00:00:00",952891795,0-986450,"2014-03-17 00:44:40",,0,-19.32943,146.75948,604,,0,,,,,,,,
40919,"0000-00-00 00:00:00",952901541,0-986450,"2014-03-17 01:15:45",,0,-19.32904,146.75803,604,,0,,,,,,,,
40920,"0000-00-00 00:00:00",952901541,0-986450,"2014-03-17 01:15:45",,0,0,0,604,,0,,,,,,,,
40918,"0000-00-00 00:00:00",952901541,0-986450,"2014-03-17 01:15:45",,0,-19.32913,146.75956,604,,0,,,,,,,,
40917,"0000-00-00 00:00:00",952901541,0-986450,"2014-03-17 01:15:45",,0,-19.32903,146.75987,604,,0,,,,,,,,
40922,"0000-00-00 00:00:00",952910218,0-986450,"2014-03-17 02:44:05",,0,-19.32878,146.75839,604,,0,,,,,,,,
40924,"0000-00-00 00:00:00",952910218,0-986450,"2014-03-17 02:44:05",,0,-19.32859,146.75973,604,,0,,,,,,,,
40921,"0000-00-00 00:00:00",952910218,0-986450,"2014-03-17 02:44:05",,0,-19.32908,146.75896,604,,0,,,,,,,,
40923,"0000-00-00 00:00:00",952910218,0-986450,"2014-03-17 02:44:05",,0,-19.32846,146.7591,604,,0,,,,,,,,
40928,"0000-00-00 00:00:00",952920713,0-986450,"2014-03-17 03:15:44",,0,0,0,605,,0,,,,,,,,
40927,"0000-00-00 00:00:00",952920713,0-986450,"2014-03-17 03:15:44",,0,-19.32931,146.75974,605,,0,,,,,,,,
40926,"0000-00-00 00:00:00",952920713,0-986450,"2014-03-17 03:15:44",,0,-19.32963,146.75936,605,,0,,,,,,,,
40925,"0000-00-00 00:00:00",952920713,0-986450,"2014-03-17 03:15:44",,0,-19.32838,146.76031,605,,0,,,,,,,,
40932,"0000-00-00 00:00:00",952927535,0-986450,"2014-03-17 04:44:06",,0,-19.32918,146.75963,605,,0,,,,,,,,
40931,"0000-00-00 00:00:00",952927535,0-986450,"2014-03-17 04:44:06",,0,-19.32937,146.75979,605,,0,,,,,,,,
40929,"0000-00-00 00:00:00",952927535,0-986450,"2014-03-17 04:44:06",,0,-19.32917,146.75997,605,,0,,,,,,,,
40930,"0000-00-00 00:00:00",952927535,0-986450,"2014-03-17 04:44:06",,0,-19.32941,146.75913,605,,0,,,,,,,,
40935,"0000-00-00 00:00:00",952935208,0-986450,"2014-03-17 05:45:28",,0,-19.3298,146.75989,606,,0,,,,,,,,
40936,"0000-00-00 00:00:00",952935208,0-986450,"2014-03-17 05:45:28",,0,-19.32997,146.75988,606,,0,,,,,,,,
40933,"0000-00-00 00:00:00",952935208,0-986450,"2014-03-17 05:45:28",,0,-19.3297,146.75939,606,,0,,,,,,,,
40934,"0000-00-00 00:00:00",952935208,0-986450,"2014-03-17 05:45:28",,0,-19.33141,146.75906,606,,0,,,,,,,,
40938,"0000-00-00 00:00:00",952944343,0-986450,"2014-03-17 06:15:20",,0,-19.32921,146.75984,606,,0,,,,,,,,
40940,"0000-00-00 00:00:00",952944343,0-986450,"2014-03-17 06:15:20",,0,0,0,606,,0,,,,,,,,
40937,"0000-00-00 00:00:00",952944343,0-986450,"2014-03-17 06:15:20",,0,-19.32925,146.75992,606,,0,,,,,,,,
40939,"0000-00-00 00:00:00",952944343,0-986450,"2014-03-17 06:15:20",,0,-19.32887,146.75953,606,,0,,,,,,,,
40941,"0000-00-00 00:00:00",952951169,0-986450,"2014-03-17 07:45:53",,0,-19.32953,146.75981,604,,0,,,,,,,,
40943,"0000-00-00 00:00:00",952951169,0-986450,"2014-03-17 07:45:53",,0,0,0,604,,0,,,,,,,,
40942,"0000-00-00 00:00:00",952951169,0-986450,"2014-03-17 07:45:53",,0,-19.32914,146.75977,604,,0,,,,,,,,
40944,"0000-00-00 00:00:00",952951169,0-986450,"2014-03-17 07:45:53",,0,-19.32936,146.76007,604,,0,,,,,,,,
40945,"0000-00-00 00:00:00",952958103,0-986450,"2014-03-17 09:45:12",,0,0,0,600,,0,,,,,,,,
40948,"0000-00-00 00:00:00",952958103,0-986450,"2014-03-17 09:45:12",,0,-19.32885,146.76001,600,,0,,,,,,,,
40947,"0000-00-00 00:00:00",952958103,0-986450,"2014-03-17 09:45:12",,0,-19.32871,146.76018,600,,0,,,,,,,,
40946,"0000-00-00 00:00:00",952958103,0-986450,"2014-03-17 09:45:12",,0,-19.32765,146.76083,600,,0,,,,,,,,
40952,"0000-00-00 00:00:00",952961122,0-986450,"2014-03-17 10:44:57",,0,-19.32984,146.75931,598,,0,,,,,,,,
40949,"0000-00-00 00:00:00",952961122,0-986450,"2014-03-17 10:44:57",,0,-19.32915,146.76022,598,,0,,,,,,,,
40950,"0000-00-00 00:00:00",952961122,0-986450,"2014-03-17 10:44:57",,0,-19.3297,146.75941,598,,0,,,,,,,,
40951,"0000-00-00 00:00:00",952961122,0-986450,"2014-03-17 10:44:57",,0,-19.32978,146.76026,598,,0,,,,,,,,
40955,"0000-00-00 00:00:00",952964029,0-986450,"2014-03-17 10:45:47",,0,-19.32933,146.75974,598,,0,,,,,,,,
40953,"0000-00-00 00:00:00",952964029,0-986450,"2014-03-17 10:45:47",,0,0,0,598,,0,,,,,,,,
40954,"0000-00-00 00:00:00",952964029,0-986450,"2014-03-17 10:45:47",,0,-19.32918,146.75977,598,,0,,,,,,,,
40956,"0000-00-00 00:00:00",952964029,0-986450,"2014-03-17 10:45:47",,0,-19.32923,146.7598,598,,0,,,,,,,,
40960,"0000-00-00 00:00:00",952967515,0-986450,"2014-03-17 12:44:50",,0,-19.32928,146.75972,596,,0,,,,,,,,
40959,"0000-00-00 00:00:00",952967515,0-986450,"2014-03-17 12:44:50",,0,-19.32901,146.76026,596,,0,,,,,,,,
40958,"0000-00-00 00:00:00",952967515,0-986450,"2014-03-17 12:44:50",,0,-19.32886,146.76039,596,,0,,,,,,,,
40957,"0000-00-00 00:00:00",952967515,0-986450,"2014-03-17 12:44:50",,0,-19.32961,146.75932,596,,0,,,,,,,,
40962,"0000-00-00 00:00:00",952970570,0-986450,"2014-03-17 13:43:02",,0,-19.32926,146.75973,596,,0,,,,,,,,
40963,"0000-00-00 00:00:00",952970570,0-986450,"2014-03-17 13:43:02",,0,-19.33,146.75953,596,,0,,,,,,,,
40964,"0000-00-00 00:00:00",952970570,0-986450,"2014-03-17 13:43:02",,0,-19.32951,146.76027,596,,0,,,,,,,,
40961,"0000-00-00 00:00:00",952970570,0-986450,"2014-03-17 13:43:02",,0,-19.32887,146.76,596,,0,,,,,,,,
40968,"0000-00-00 00:00:00",952972636,0-986450,"2014-03-17 14:43:58",,0,-19.32938,146.75991,595,,0,,,,,,,,
40965,"0000-00-00 00:00:00",952972636,0-986450,"2014-03-17 14:43:58",,0,-19.32917,146.75985,595,,0,,,,,,,,
40966,"0000-00-00 00:00:00",952972636,0-986450,"2014-03-17 14:43:58",,0,-19.32918,146.76005,595,,0,,,,,,,,
40967,"0000-00-00 00:00:00",952972636,0-986450,"2014-03-17 14:43:58",,0,-19.3293,146.7597,595,,0,,,,,,,,
40969,"0000-00-00 00:00:00",952975658,0-986450,"2014-03-17 15:43:36",,0,-19.32924,146.7597,594,,0,,,,,,,,
40971,"0000-00-00 00:00:00",952975658,0-986450,"2014-03-17 15:43:36",,0,-19.33013,146.76017,594,,0,,,,,,,,
40972,"0000-00-00 00:00:00",952975658,0-986450,"2014-03-17 15:43:36",,0,-19.32981,146.75981,594,,0,,,,,,,,
40970,"0000-00-00 00:00:00",952975658,0-986450,"2014-03-17 15:43:36",,0,-19.32954,146.76013,594,,0,,,,,,,,
40973,"0000-00-00 00:00:00",952978519,0-986450,"2014-03-17 16:43:27",,0,0,0,593,,0,,,,,,,,
40974,"0000-00-00 00:00:00",952978519,0-986450,"2014-03-17 16:43:27",,0,-19.33091,146.75976,593,,0,,,,,,,,
40976,"0000-00-00 00:00:00",952978519,0-986450,"2014-03-17 16:43:27",,0,-19.3293,146.75977,593,,0,,,,,,,,
40975,"0000-00-00 00:00:00",952978519,0-986450,"2014-03-17 16:43:27",,0,-19.32858,146.75987,593,,0,,,,,,,,
40980,"0000-00-00 00:00:00",952980389,0-986450,"2014-03-17 17:42:58",,0,-19.32927,146.75976,591,,0,,,,,,,,
40979,"0000-00-00 00:00:00",952980389,0-986450,"2014-03-17 17:42:58",,0,-19.33196,146.76371,591,,0,,,,,,,,
40978,"0000-00-00 00:00:00",952980389,0-986450,"2014-03-17 17:42:58",,0,-19.32962,146.75975,591,,0,,,,,,,,
40977,"0000-00-00 00:00:00",952980389,0-986450,"2014-03-17 17:42:58",,0,-19.32921,146.7597,591,,0,,,,,,,,
40984,"0000-00-00 00:00:00",952985101,0-986450,"2014-03-17 18:42:16",,0,-19.32912,146.7595,591,,0,,,,,,,,
40983,"0000-00-00 00:00:00",952985101,0-986450,"2014-03-17 18:42:16",,0,-19.32919,146.75968,591,,0,,,,,,,,
40982,"0000-00-00 00:00:00",952985101,0-986450,"2014-03-17 18:42:16",,0,-19.32922,146.75634,591,,0,,,,,,,,
40981,"0000-00-00 00:00:00",952985101,0-986450,"2014-03-17 18:42:16",,0,-19.32935,146.75975,591,,0,,,,,,,,
40987,"0000-00-00 00:00:00",952991678,0-986450,"2014-03-17 19:42:27",,0,0,0,590,,0,,,,,,,,
40985,"0000-00-00 00:00:00",952991678,0-986450,"2014-03-17 19:42:27",,0,-19.3292,146.75974,590,,0,,,,,,,,
40988,"0000-00-00 00:00:00",952991678,0-986450,"2014-03-17 19:42:27",,0,-19.32949,146.7602,590,,0,,,,,,,,
40986,"0000-00-00 00:00:00",952991678,0-986450,"2014-03-17 19:42:27",,0,-19.32923,146.75962,590,,0,,,,,,,,
40990,"0000-00-00 00:00:00",953000300,0-986450,"2014-03-17 20:42:10",,0,-19.32962,146.76064,589,,0,,,,,,,,
40989,"0000-00-00 00:00:00",953000300,0-986450,"2014-03-17 20:42:10",,0,-19.32972,146.76002,589,,0,,,,,,,,
40991,"0000-00-00 00:00:00",953000300,0-986450,"2014-03-17 20:42:10",,0,-19.32575,146.75439,589,,0,,,,,,,,
40992,"0000-00-00 00:00:00",953000300,0-986450,"2014-03-17 20:42:10",,0,-19.32979,146.75915,589,,0,,,,,,,,
40996,"0000-00-00 00:00:00",953011038,0-986450,"2014-03-17 21:41:57",,0,-19.33048,146.75853,590,,0,,,,,,,,
40995,"0000-00-00 00:00:00",953011038,0-986450,"2014-03-17 21:41:57",,0,-19.33,146.759,590,,0,,,,,,,,
40994,"0000-00-00 00:00:00",953011038,0-986450,"2014-03-17 21:41:57",,0,0,0,590,,0,,,,,,,,
40993,"0000-00-00 00:00:00",953011038,0-986450,"2014-03-17 21:41:57",,0,-19.32986,146.75901,590,,0,,,,,,,,
41000,"0000-00-00 00:00:00",953018667,0-986450,"2014-03-17 22:41:58",,0,-19.32932,146.75976,591,,0,,,,,,,,
40999,"0000-00-00 00:00:00",953018667,0-986450,"2014-03-17 22:41:58",,0,-19.3289,146.75949,591,,0,,,,,,,,
40998,"0000-00-00 00:00:00",953018667,0-986450,"2014-03-17 22:41:58",,0,-19.32887,146.75952,591,,0,,,,,,,,
40997,"0000-00-00 00:00:00",953018667,0-986450,"2014-03-17 22:41:58",,0,-19.33112,146.7582,591,,0,,,,,,,,
41001,"0000-00-00 00:00:00",953028644,0-986450,"2014-03-17 23:41:22",,0,-19.32955,146.76011,593,,0,,,,,,,,
41003,"0000-00-00 00:00:00",953028644,0-986450,"2014-03-17 23:41:22",,0,-19.32789,146.76126,593,,0,,,,,,,,
41004,"0000-00-00 00:00:00",953028644,0-986450,"2014-03-17 23:41:22",,0,-19.32883,146.7569,593,,0,,,,,,,,
41002,"0000-00-00 00:00:00",953028644,0-986450,"2014-03-17 23:41:22",,0,-19.32934,146.75964,593,,0,,,,,,,,
41008,"0000-00-00 00:00:00",953047587,0-986450,"2014-03-18 01:15:41",,0,0,0,595,,0,,,,,,,,
41007,"0000-00-00 00:00:00",953047587,0-986450,"2014-03-18 01:15:41",,0,-19.32899,146.75814,595,,0,,,,,,,,
41006,"0000-00-00 00:00:00",953047587,0-986450,"2014-03-18 01:15:41",,0,-19.32867,146.75901,595,,0,,,,,,,,
41005,"0000-00-00 00:00:00",953047587,0-986450,"2014-03-18 01:15:41",,0,0,0,595,,0,,,,,,,,
80357,"2014-12-23 12:36:14",994965596,0-986450,"2014-12-23 01:33:00",,,148.44246,146.75956,,,,,,,,,,,
80401,"2014-12-23 14:25:47",994977065,0-986450,"2014-12-23 03:17:00",4,,42930.34334,146.75958,579,457,,,,,,,,,
