SELECT * FROM data WHERE device_id = '0-999999' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
80430,"2014-12-23 16:12:45",929163292,0-999999,"2013-07-26 13:17:00",0,,148.44247,146.7595,,,,,,,,,,,
80431,"2014-12-23 16:13:15",929163292,0-999999,"2013-07-26 13:17:00",0,,148.44247,146.7595,,607,,,,,,,,,
80432,"2014-12-23 16:16:29",929163292,0-999999,"2013-07-26 13:17:00",0,,148.44247,146.7595,,607,,,,,,,,,
80363,"2014-12-23 13:52:30",929163292,0-999999,"2013-07-26 13:23:00",,,-13.34395,135.6603,663,,0,,,,,,,,
80383,"2014-12-23 14:10:49",929163292,0-999999,"2013-07-26 13:23:00",2,,-13.34395,135.6603,663,,0,,,,,,,,
80369,"2014-12-23 14:00:13",929163292,0-999999,"2013-07-26 13:23:00",,,-13.34395,135.6603,663,,0,,,,,,,,
80375,"2014-12-23 14:02:48",929163292,0-999999,"2013-07-26 13:23:00",,,-13.34395,135.6603,663,,0,,,,,,,,
80384,"2014-12-23 14:10:49",929163292,0-999999,"2013-07-26 13:28:00",2,,-13.35951,135.66869,663,,0,,,,,,,,
80376,"2014-12-23 14:02:48",929163292,0-999999,"2013-07-26 13:28:00",,,-13.35951,135.66869,663,,0,,,,,,,,
80364,"2014-12-23 13:52:30",929163292,0-999999,"2013-07-26 13:28:00",,,-13.35951,135.66869,663,,0,,,,,,,,
80370,"2014-12-23 14:00:13",929163292,0-999999,"2013-07-26 13:28:00",,,-13.35951,135.66869,663,,0,,,,,,,,
80377,"2014-12-23 14:02:48",929163292,0-999999,"2013-07-26 13:33:00",,,-13.3656,135.67879,663,,0,,,,,,,,
80371,"2014-12-23 14:00:13",929163292,0-999999,"2013-07-26 13:33:00",,,-13.3656,135.67879,663,,0,,,,,,,,
80385,"2014-12-23 14:10:49",929163292,0-999999,"2013-07-26 13:33:00",2,,-13.3656,135.67879,663,,0,,,,,,,,
80365,"2014-12-23 13:52:30",929163292,0-999999,"2013-07-26 13:33:00",,,-13.3656,135.67879,663,,0,,,,,,,,
81463,"2017-03-30 14:41:51",929163292,0-999999,"2013-07-26 13:34:00",2,,-19.32941,146.75975,464,,616,,,,,,,,
81469,"2017-03-30 15:33:18",929163292,0-999999,"2013-07-26 13:34:00",2,,-19.32941,146.75975,464,,616,,,,,,,,
80405,"2014-12-23 14:57:31",929163292,0-999999,"2013-07-26 13:37:00",4,,-19.32965,146.75943,467,462,,,,,,,,,
80386,"2014-12-23 14:10:49",929163292,0-999999,"2013-07-26 13:38:00",2,,-13.36913,135.69753,663,,0,,,,,,,,
80366,"2014-12-23 13:52:30",929163292,0-999999,"2013-07-26 13:38:00",,,-13.36913,135.69753,663,,0,,,,,,,,
80372,"2014-12-23 14:00:13",929163292,0-999999,"2013-07-26 13:38:00",,,-13.36913,135.69753,663,,0,,,,,,,,
80378,"2014-12-23 14:02:48",929163292,0-999999,"2013-07-26 13:38:00",,,-13.36913,135.69753,663,,0,,,,,,,,
80406,"2014-12-23 14:57:31",929163292,0-999999,"2013-07-26 13:42:00",4,,-19.3297,146.75975,467,462,,,,,,,,,
80373,"2014-12-23 14:00:13",929163292,0-999999,"2013-07-26 13:43:00",,,-13.37561,135.71421,663,,0,,,,,,,,
80387,"2014-12-23 14:10:49",929163292,0-999999,"2013-07-26 13:43:00",2,,-13.37561,135.71421,663,,0,,,,,,,,
80379,"2014-12-23 14:02:48",929163292,0-999999,"2013-07-26 13:43:00",,,-13.37561,135.71421,663,,0,,,,,,,,
80367,"2014-12-23 13:52:30",929163292,0-999999,"2013-07-26 13:43:00",,,-13.37561,135.71421,663,,0,,,,,,,,
80374,"2014-12-23 14:00:13",929163292,0-999999,"2013-07-26 13:48:00",,,-13.38894,135.72559,663,,0,,,,,,,,
80368,"2014-12-23 13:52:30",929163292,0-999999,"2013-07-26 13:48:00",,,-13.38894,135.72559,663,,0,,,,,,,,
80380,"2014-12-23 14:02:48",929163292,0-999999,"2013-07-26 13:48:00",,,-13.38894,135.72559,663,,0,,,,,,,,
80388,"2014-12-23 14:10:49",929163292,0-999999,"2013-07-26 13:48:00",2,,-13.38894,135.72559,663,,0,,,,,,,,
81470,"2017-03-30 15:33:18",929163292,0-999999,"2013-07-26 13:54:00",2,,-19.32941,146.75974,464,,615,,,,,,,,
81464,"2017-03-30 14:41:51",929163292,0-999999,"2013-07-26 13:54:00",2,,-19.32941,146.75974,464,,615,,,,,,,,
80355,"2014-12-23 10:47:46",929163292,0-999999,"2013-07-26 13:56:00",,,112.5938,112.5937,480,,0,,,,,,,,
80362,"2014-12-23 13:49:56",929163292,0-999999,"2013-07-26 13:56:00",,,112.59382,112.59368,480,482,,,,,,,,,
80356,"2014-12-23 10:47:46",929163292,0-999999,"2013-07-26 13:56:00",,,112.59382,112.59368,480,,0,,,,,,,,
80361,"2014-12-23 13:49:56",929163292,0-999999,"2013-07-26 13:56:00",,,112.5938,112.5937,480,482,,,,,,,,,
80381,"2014-12-23 14:08:10",929163292,0-999999,"2013-07-26 13:56:00",4,,112.5938,112.5937,480,482,,,,,,,,,
80382,"2014-12-23 14:08:10",929163292,0-999999,"2013-07-26 13:56:00",4,,112.59382,112.59368,480,482,,,,,,,,,
80351,"2014-12-22 23:27:06",929163292,0-999999,"2013-07-26 14:00:00",,,28824.0128,28823.9872,0,,0,,,,,,,,
80352,"2014-12-22 23:27:06",929163292,0-999999,"2013-07-26 14:00:00",,,0,0,0,,0,,,,,,,,
80353,"2014-12-22 23:34:25",929163292,0-999999,"2013-07-26 14:00:00",,,112.5938,112.5937,0,,0,,,,,,,,
80354,"2014-12-22 23:34:25",929163292,0-999999,"2013-07-26 14:00:00",,,0,0,0,,0,,,,,,,,
80349,"2014-12-22 22:40:35",929163292,0-999999,"2013-07-26 14:00:21",,0,-14.41792,0,0,,0,,,,,,,,
80350,"2014-12-22 22:40:35",929163292,0-999999,"2013-07-26 14:00:21",,0,-42949.67041,0,0,,0,,,,,,,,
80348,"2014-12-22 22:40:35",929163292,0-999999,"2013-07-26 15:51:21",,205,-117.65759,0,62464,,43981,,,,,,,,
79509,"2014-09-05 13:46:39",979157411,0-999999,"2014-09-05 03:02:00",,,-19.32892,146.75835,552,,0,,,,,,,,
79505,"2014-09-05 13:45:48",979157411,0-999999,"2014-09-05 03:02:00",,,-19.32892,146.75835,552,,0,,,,,,,,
79510,"2014-09-05 13:46:39",979157411,0-999999,"2014-09-05 03:07:00",,,-19.32908,146.75849,552,,0,,,,,,,,
79506,"2014-09-05 13:45:48",979157411,0-999999,"2014-09-05 03:07:00",,,-19.32908,146.75849,552,,0,,,,,,,,
79507,"2014-09-05 13:45:48",979157411,0-999999,"2014-09-05 03:12:00",,,-19.3291,146.7586,552,,0,,,,,,,,
79511,"2014-09-05 13:46:39",979157411,0-999999,"2014-09-05 03:12:00",,,-19.3291,146.7586,552,,0,,,,,,,,
79508,"2014-09-05 13:45:48",979157411,0-999999,"2014-09-05 03:17:00",,,-19.32915,146.75859,552,,0,,,,,,,,
79512,"2014-09-05 13:46:39",979157411,0-999999,"2014-09-05 03:17:00",,,-19.32915,146.75859,552,,0,,,,,,,,
